"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,247,0,"Royal Champion","hyperion","#PLVRGR02","Leader",9000,4500
2,516,0,"Champion","patrickrevenger","#VY8J8RJ2","Co-Leader",8054,4027
3,272,0,"Master III","rocs_s","#8YU9PRQ2","Co-Leader",7813,3906
4,237,110,"Master II","ychigo orossaky","#8PYLG0JGL","Člen",7297,3648
5,446,440,"Master II","erik 013","#2JUYJJQCR","Člen",7215,3607
6,192,280,"Master II","Hydra","#JPPQR82Q","Člen",7174,3587
7,259,530,"Master II","BrunwOw","#9GYPL0Y8Q","Člen",7150,3575
8,20,40,"Master II","Dio","#2PC8P88YV","Co-Leader",7142,3571
9,456,624,"Master II","isac caue_123","#9LL8928GP","Člen",7009,3504
10,112,0,"Master II","BBBoooMMM","#299P90U02","Elder",7000,3500
11,323,510,"Master I","Matheus Lopes","#QQ2R2Q0YC","Člen",6949,1737
12,0,0,"Master I","hernane","#2LGQPJVCL","Člen",6812,1703
13,91,40,"Master I","mndantas","#82P28G8YL","Člen",6743,1685
14,34,40,"Master I","Dsowza","#8UVCVQY0","Co-Leader",6710,1677
15,188,240,"Master I","André","#2QCLLQ8R","Člen",6647,1661
16,44,80,"Master I","weider","#2LCJVJC98","Člen",6645,1661
17,120,160,"Master I","CavaleiroSombra","#J2LV988RG","Člen",6542,1635
18,20,0,"Challenger III","Clach Hunter","#2RJJGPQCY","Člen",6265,1566
19,130,200,"Challenger III","SOL X7","#CYCV9P0RQ","Člen",6230,1557
20,92,280,"Challenger III","Nick_JV","#2CC20G0Q","Člen",6149,1537
21,28,80,"Challenger III","Suelen fb","#9VQ22YU8C","Člen",6124,734
22,144,240,"Challenger III","Silvestre godim","#PVRVPCY0P","Člen",6109,733
23,0,0,"Challenger III","mmmmmmmm","#CC9VYQCCR","Člen",6090,730
24,10,0,"Challenger III","polar","#VP2QYY8L8","Člen",6000,720
25,34,40,"Challenger II","Joyma Lee","#8GJU9PYJ","Člen",5905,708
26,0,0,"Challenger II","foxy","#UPYU0PUP0","Člen",5777,693
27,27,240,"Challenger II","João","#UVPVUJ2CQ","Člen",5560,667
28,0,0,"Challenger II","BANGA TORK 244","#8GUUJJJ0C","Člen",5500,660
29,86,120,"Challenger I","Filipe","#CJRCLC28Q","Člen",5404,648
30,0,0,"Challenger I","donta mp3","#Y9PUQ9C82","Člen",5216,625
31,188,80,"Challenger I","....","#URJ8LUYJY","Člen",5088,508
32,28,0,"Challenger I","Guiglade","#U9L9VCJ0G","Člen",5062,506
33,82,0,"Challenger I","leozyn2010","#UPJ0G9UVQ","Člen",5056,505
34,46,170,"Aréna 14","lucasabreu1","#2JGG8CJLJ","Člen",4827,482
35,0,0,"Aréna 14","gu","#YRUCCRQR","Člen",4663,466
36,0,0,"Aréna 13","Fernando ross","#YCVUJ98RG","Člen",4471,447
37,0,0,"Aréna 11","dark.war","#RVLY028LV","Člen",3515,351
38,8,0,"Aréna 11","juju","#U0CRUYQVL","Člen",3490,349
39,64,0,"Aréna 10","Ruan 123","#ULUPR8VC9","Člen",3281,328
