"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,20,0,"Master II","_.io_shnp_","#2LYJ0LQL","Member",7473,3736
2,0,30,"Master II","basm","#Q00JJPQQL","Member",7188,3594
3,0,30,"Master II","basil","#PVJ2JY00","Co-leader",7091,3545
4,0,20,"Master I","Wizard","#QYCJQYLGQ","Member",6845,3422
5,0,0,"Master I","إمبراطور العالم","#90P2CV8L","Co-leader",6693,3346
6,20,0,"Challenger III","مخخ","#VQLGRQPRQ","Member",6301,3150
7,0,0,"Challenger III","مجنوووون","#2UCURG82L","Member",6241,3120
8,0,0,"Challenger III","BROONS","#2LQQJ29RG","Member",6000,3000
9,30,0,"Challenger II","Nizar grimes","#QL2RLV2GC","Member",5977,2988
10,0,0,"Challenger II","Talal","#J820LVVY8","Elder",5958,2979
11,0,0,"Challenger II","ᴘᴇʟᴀᴄᴀʙᴀʟ04","#22GYQJC8L","Member",5778,1444
12,10,0,"Challenger II","ملك الظلام","#PYJ2GG80","Member",5730,1432
13,0,0,"Challenger II","The Myth","#9Q829GRYV","Member",5701,1425
14,0,0,"Challenger II","ddd","#QYYURUCPY","Member",5643,1410
15,0,0,"Challenger II","mo","#R0CJ02QRL","Co-leader",5592,1398
16,0,0,"Challenger II","ba","#QQRQ8YGYC","Member",5537,1384
17,0,0,"Challenger I","TIGER","#2P9PGLV0U","Co-leader",5424,1356
18,0,0,"Challenger I","3NAAAD","#PRL0PPJJ","Co-leader",5304,1326
19,0,0,"Challenger I","Yousef","#VLJPJRR9Y","Member",5282,1320
20,0,0,"Challenger I","YAZEED","#90R882YV","Member",5003,1250
21,10,0,"Arena 14","Bisher77XX","#UPUPC8Q0V","Member",4749,569
22,0,0,"Arena 13","Xkhaled_QTR","#8LVCUQR2","Leader",4491,538
23,0,0,"Arena 13","Harajli","#JV9YQ0LLU","Member",4200,504
24,0,0,"Arena 12","gjjk","#2LUG99","Member",4021,482
25,0,0,"Arena 12","Zombie","#C98G8UG8Y","Member",3802,456
26,0,0,"Arena 11","عزيز","#C8VQCLJ22","Member",3668,440
27,0,0,"Arena 11","gonzalopolus","#YL00U8QCC","Member",3618,434
28,0,0,"Arena 10","Natalia Q","#UVGCPVPLG","Member",3314,397
29,0,0,"Arena 9","Girl","#C9C0U9V0J","Member",2872,344
30,0,0,"Arena 9","tⁿy","#V280PUVYJ","Member",2839,340
31,10,20,"Arena 9","the rook","#U89CJQLQP","Member",2752,275
32,0,0,"Arena 9","ڨرڨار الماء","#VPCRV8G8C","Member",2707,270
33,0,0,"Arena 9","Squick","#RL0CUGLLP","Member",2616,261
34,0,0,"Arena 7","محمد بوزيان","#CVPG8J09V","Member",2132,213
35,0,0,"Arena 7","سكلتون بومر","#U8YLVVRGV","Member",2121,212
36,0,0,"Arena 7","الاسطوره","#UYVPQV9VJ","Member",2066,206
37,0,0,"Arena 6","zaidxp0","#U0RYY0V8U","Member",1957,195
38,0,0,"Arena 6","achraf","#UPJ8GGGG8","Member",1747,174
39,0,0,"Arena 6","l. zaid","#U0GUGVQLY","Member",1690,169
40,0,0,"Arena 6","saif","#CVYVQ8RP0","Member",1690,169
41,0,0,"Arena 6","'KSA'","#8YJ0RRVV","Member",1662,49
42,0,0,"Arena 6","سامي","#CJY0Q8V2P","Member",1627,48
43,0,0,"Arena 6","م.رئيس مخضرمين","#V0QR0JYRY","Member",1602,48
44,0,0,"Arena 6","Rami","#UYLL8J99V","Member",1600,48
45,0,0,"Arena 5","i-n5q","#229GPL2QV","Member",1522,45
46,0,0,"Arena 5","المصرى","#UP9GQRVQC","Member",1457,43
47,0,0,"Arena 5","R❣️❣️M","#UPCURCG8V","Member",1360,40
48,0,0,"Arena 5","ali","#UYCRJQ0YG","Member",1349,40
49,0,0,"Arena 5","خیٌالـــــإ","#GLQ20U20P","Member",1300,39
50,0,0,"Arena 4","king","#C2YPRJJR0","Member",1267,38
