"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,20,0,"Royal Champion","fast turtle","#2990VV9LC","Medledare",9000,4500
2,19,120,"Grand Champion","angel_7","#CQ820LCJQ","Elder",8706,4353
3,36,0,"Grand Champion","Dannyv","#C09JGGLVG","Elder",8658,4329
4,8,0,"Grand Champion","&lt;c7&gt;Kingleo1403","#V0GGCLCR","Medledare",8604,4302
5,10,40,"Champion","krnpapi","#PP0V00L2P","Elder",8210,4105
6,38,0,"Champion","john","#JVGL9U8P","Elder",8169,4084
7,18,0,"Champion","tyler","#PL0V2VP","Medlem",8165,4082
8,10,0,"Champion","arizwolf","#QQV8RQGL","Elder",8123,4061
9,18,0,"Master III","maverick16","#L09P92V2U","Elder",7938,3969
10,0,0,"Master III","Walt5422712","#2008YCQU","Medlem",7711,3855
11,0,0,"Master III","xavier","#9P0QL0QP2","Elder",7679,1919
12,98,160,"Master III","NinjasWithGunss","#P0YGCJJU","Elder",7675,1918
13,18,0,"Master III","johnnydr4","#88LR2000","Elder",7668,1917
14,18,0,"Master III","Mr. T","#8ULPRP0P","Ledare",7666,1916
15,36,150,"Master III","Admiral","#QP0U8JJUP","Elder",7663,1915
16,0,0,"Master III","dingus","#PGU2Q98Q","Elder",7614,1903
17,28,0,"Master III","cresus","#2RJ2JC88L","Elder",7594,1898
18,0,0,"Master III","jboi","#882C82Q0V","Elder",7556,1889
19,36,0,"Master III","PuffyPenguin","#P9C09C9Q","Elder",7511,1877
20,91,0,"Master II"," Big Z ","#L9LL9GQP","Elder",7382,1845
21,20,80,"Master II","-OG-","#9R98CCRVP","Elder",7361,883
22,28,40,"Master II","Crosshairz","#UR0VYQLYG","Elder",7295,875
23,40,120,"Master II","SCM","#CYQU8RUR2","Elder",7237,868
24,1,120,"Master II","hyahia","#UR8QRVYPC","Elder",7236,868
25,18,40,"Master II","meeeee","#JP9LCVYL0","Medlem",7165,859
26,20,0,"Master II","godz_yeeeeeeett","#GJVPUGY2","Medlem",7141,856
27,0,0,"Master II","King01","#YY808RC9Q","Medlem",7023,842
28,34,40,"Master I","KMFB","#2PVPVY8GJ","Elder",6893,827
29,46,120,"Master I","mJora","#2G2CCJQG","Medlem",6878,825
30,38,0,"Master I","chaoslord","#Y9L2UVJRU","Elder",6828,819
31,90,0,"Master I","swarm","#PQQCGCY2","Elder",6816,681
32,0,8,"Master I","BusWiFi","#80RQYQ900","Medlem",6745,674
33,64,0,"Master I","Da vinci","#29L0Q0GC0","Elder",6714,671
34,38,80,"Master I","crossed","#QCUYQ90JC","Elder",6668,666
35,0,40,"Master I","NightSpice","#U8VQUGV98","Medlem",6606,660
36,0,40,"Master I","El Maje","#UYGV9PCCU","Elder",6589,658
37,28,0,"Master I","Sneaky Pete","#PQQR22RQQ","Elder",6503,650
38,140,0,"Challenger III","Mostafa","#C9U0GRPRU","Elder",6380,638
39,140,120,"Challenger III","ℰ❦ℛ","#GG2RL8V8R","Medlem",6280,628
40,8,40,"Challenger III","Kupper","#9PUR2QLJ","Elder",6132,613
41,28,0,"Challenger III","Epic the great","#GCY9890LG","Elder",6122,183
42,0,0,"Challenger III","Mini Timmy","#L082YUQV","Medledare",6085,182
43,10,0,"Challenger II","ricky","#CJCYQ8Y9J","Elder",5854,175
44,119,120,"Challenger II","cc","#JJP8QUJUQ","Medlem",5849,175
45,0,0,"Challenger II","Groy2720","#9LR09JQP","Elder",5841,175
46,8,0,"Challenger II","Viper","#LL8VLR99Q","Medlem",5743,172
47,42,0,"Challenger I","lil vosg","#U2GYY0R8P","Medlem",5207,156
48,0,0,"Challenger I","Glitzyartist917","#JYJCLV0UG","Medlem",5063,151
49,38,80,"Arena 14","Bigboythe6th","#G2LR9C2LP","Medlem",4974,149
50,58,0,"Arena 14","chicken_fried","#9L9LP0R0G","Medlem",4911,147
