"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,254,120,"Grand Champion","TTV_Mr_DaB_420","#98J8GQ2G","Membro",8593,4296
2,74,0,"Champion","Kelvin","#2CJ2LGJ8","Anziano",8355,4177
3,152,0,"Champion","FReSH BaRBeR","#2RP9YV0G","Capo",8180,4090
4,0,0,"Master III","Jobh","#99PLU2CQ","Membro",7797,3898
5,135,0,"Master III","cheto","#9QGG0Q0J","Co-capo",7761,3880
6,0,0,"Master III","Goldo","#P892GYPC","Co-capo",7587,3793
7,112,280,"Master III","drawde","#PYVJ0V0P9","Anziano",7523,3761
8,84,40,"Master III","mr.Phillips","#8C2YC2QY","Membro",7501,3750
9,0,0,"Master III","pedreo","#PUC8Q0U","Membro",7500,3750
10,38,160,"Master II","Ken kaneki","#V29G9V8R","Membro",7439,3719
11,104,400,"Master II","nestor59","#Y2QUQQCR2","Membro",7209,1802
12,48,0,"Master II","mipollopio","#UG2VJG82","Co-capo",7127,1781
13,226,0,"Master II","sophie","#2PJCQ992P","Membro",7061,1765
14,68,280,"Master II","Spawn","#9Q92YUGU","Co-capo",7000,1750
15,127,0,"Master I","titocomerio","#8UR9PVC8J","Anziano",6949,1737
16,18,0,"Master I","Gabriel_24","#9YLLJUPCQ","Membro",6859,1714
17,0,0,"Master I","Tomtom","#P0Y99JUR","Membro",6741,1685
18,0,0,"Master I","Nintendo_64","#2QPCQ8Q","Membro",6725,1681
19,0,0,"Master I","ricky","#2U2ULRUR","Membro",6722,1680
20,38,40,"Master I","GlAdKi","#92J08PJLG","Membro",6582,1645
21,196,0,"Challenger III","blas","#8QYQ800C","Anziano",6422,770
22,0,0,"Challenger III","raptor","#280C8UQYL","Membro",6316,757
23,0,0,"Challenger III","jonathan","#CR0JV2UC","Membro",6301,756
24,0,0,"Challenger III","KEDRYELL180","#2Y22YLQR2","Membro",6173,740
25,0,0,"Challenger III","pitufo2028","#CCRG0RLPG","Membro",6064,727
26,20,280,"Challenger III","lemuel","#2RQYVUYV","Membro",6031,723
27,0,0,"Challenger III","moneymaker","#PURGR2VCU","Membro",6013,721
28,0,0,"Challenger III",".D.Hollow.","#R9UCLRCVQ","Membro",6000,720
29,0,0,"Challenger II","Biliber","#RLCC0UG0V","Membro",5847,701
30,0,0,"Challenger II","Yikimak","#GQQP9YQ","Membro",5810,697
31,0,0,"Challenger II","Angel","#2CPGLUY8","Membro",5709,570
32,0,0,"Challenger II","X_Hell_Caina_X","#YVL99R28R","Membro",5682,568
33,0,0,"Challenger II","Angel","#QVQ9G92","Membro",5564,556
34,0,0,"Challenger II","El-Capo-PR","#2CRCQVPQ","Membro",5516,551
35,0,0,"Challenger I","KNABIS","#2QVQLL20","Anziano",5378,537
36,0,0,"Challenger I","Chucho","#908R8PUC","Anziano",5292,529
37,0,0,"Challenger I","Nazareo","#9VU20CL8R","Membro",5286,528
38,0,0,"Arena 14","Miky","#C2CQYP2VC","Membro",5243,524
39,66,160,"Challenger I","batman","#PCVCLUL8L","Membro",5203,520
40,0,0,"Challenger I","كهخس","#2QC00Y2GV","Membro",5031,503
41,0,0,"Challenger I","mrt25","#29GULVGPY","Membro",5016,150
42,0,0,"Arena 14","ElVerdadero27","#RLRGCQLRL","Membro",4611,138
43,0,0,"Arena 13","xByron18","#99YRUP92","Co-capo",4298,128
44,0,0,"Arena 13","jossue","#PJVG8UG0V","Membro",4238,127
45,0,0,"Arena 12","Perez Escobar","#JVU2C0LR0","Membro",4025,120
46,0,0,"Arena 11","chimuelo","#VPUG0P0Y8","Membro",3432,102
47,0,0,"Arena 9","elielo","#GR02V08L2","Membro",2736,82
48,0,0,"Arena 14","Dragmarr","#PQQUUCL9","Anziano",4843,145
