"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","enrique","#CP2Y2QP","Lider",9000,4500
2,0,0,"Master I","Juan David","#80G92PQPL","Ancião",6726,3363
3,0,0,"Arena 14","Rusii","#JCV0922UR","Membro",4600,2300
4,0,0,"Arena 8","pascual","#2QQ2UQRYC","Membro",2300,1150
5,0,0,"Arena 6","josuegita","#RYPG2U8YP","Membro",1610,805
6,0,0,"Arena 12","juanma","#2PQU98RYV","Membro",3999,1999
7,0,0,"Arena 12","ivan","#2LRLUCJ9Q","Colíder",4001,2000
8,0,0,"Arena 4","s4am 4027 exi","#PRU090RJQ","Membro",1162,581
9,0,0,"Arena 12","walterjnc","#JVRU8R0","Colíder",3985,1992
10,0,0,"Arena 6","GERMAAN","#QU8YPUG0","Colíder",1918,959
11,0,0,"Arena 12","kikichuli","#QQCQGLJ","Colíder",3945,986
