"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","GK&lt;lord&gt;","#9U9RY0U0L","Veterano",9000,4500
2,200,0,"Royal Champion","Pasta","#8GGRGP28Q","Colíder",9000,4500
3,46,0,"Royal Champion","law","#YU0RPUU8L","Colíder",9000,4500
4,82,0,"Royal Champion","XTREME","#2P0LVJ20P","Líder",9000,4500
5,150,40,"Royal Champion","Oshiro","#CJVLG9Q9","Colíder",9000,4500
6,8,0,"Royal Champion","i am in ur face","#9Q0GYPCP","Veterano",9000,4500
7,214,280,"Royal Champion","ColyWoly","#2Y0VL08C","Colíder",9000,4500
8,40,0,"Royal Champion","DARK_dc578","#UCG9GUJ","Colíder",9000,4500
9,28,0,"Royal Champion","Blunty Days","#2QQRLV2JP","Colíder",9000,4500
10,0,0,"Royal Champion","skilladis","#2J9QU8V20","Veterano",9000,4500
11,8,0,"Grand Champion","The Beast","#R2QL8YJ2","Veterano",8885,2221
12,34,0,"Grand Champion","Cbren67","#YY8RCLC","Colíder",8650,2162
13,52,120,"Grand Champion","lHazaz","#2R2UQUL8R","Veterano",8533,2133
14,110,150,"Grand Champion","Imperial","#JQYQPL82Y","Colíder",8520,2130
15,0,0,"Grand Champion","1RCR","#2YR8GL0P","Miembro",8515,2128
16,98,0,"Champion","Somen","#JG0P8CC9Q","Colíder",8428,2107
17,46,160,"Champion","That One Guy","#R2290V","Colíder",8420,2105
18,0,0,"Champion","Edward Link","#RYG0GGR9","Miembro",8410,2102
19,106,120,"Champion","TOXIC","#PP9GRVLVU","Colíder",8308,2077
20,10,0,"Champion","garn bangkok","#LPPQQLRR","Veterano",8303,2075
21,80,160,"Champion","Brandon","#2G8099U20","Veterano",8294,995
22,102,280,"Champion","mohit","#2VV92P228","Veterano",8260,991
23,44,160,"Champion","Blue Storm","#2R9YV8C","Colíder",8208,984
24,26,0,"Champion","marcos","#8P0922R","Veterano",8206,984
25,28,0,"Champion","The yolo guy","#2QVQRPCL9","Veterano",8201,984
26,0,0,"Champion","ludo:)","#R98QQ0QY8","Veterano",8199,983
27,210,280,"Champion","Vasko21","#PQ20QRGPJ","Veterano",8193,983
28,94,208,"Champion","Spectre","#PQ9UU90V","Colíder",8047,965
29,28,0,"Champion","Brontaldo","#JJG0P9UG8","Veterano",8028,963
30,108,200,"Champion","123","#UJUJ8JJQ0","Colíder",8023,962
31,38,0,"Champion","Na5eeb)","#CPGVLQPYJ","Veterano",8003,800
32,8,40,"Champion","✨Giraf❤️SoSa✨","#Y02VQ2PYJ","Miembro",8002,800
33,79,120,"Champion","GasBurrito","#YPYC998QU","Veterano",8000,800
34,8,0,"Champion","Ho0ri","#UP029R9","Veterano",8000,800
35,278,0,"Master III","Nick","#PJPG8V8","Colíder",7954,795
36,146,240,"Master III","Tarkov master","#2RQJYPJ9G","Veterano",7846,784
37,48,0,"Master III","RAJ","#LCY2880L","Veterano",7821,782
38,0,0,"Master III","maxed out","#Q8CYVPV","Miembro",7615,761
39,134,40,"Master III","#seba","#2UJLY888L","Veterano",7564,756
40,10,40,"Master III","4skinrubb3r","#2GL9VY0","Veterano",7563,756
41,72,0,"Master III","NoName...?","#CQ0YQ9L","Colíder",7559,226
42,34,0,"Master III","vitor","#9VYPJQPJ","Veterano",7530,225
43,0,0,"Master III","Papi Z","#RV9RL8LV","Miembro",7505,225
44,124,240,"Master II","catmando","#UPG2RYCCL","Veterano",7368,221
45,101,160,"Master II","mohamed 15 ans","#V2CLU9LV","Miembro",7280,218
46,146,0,"Master I","maximusmercius","#9G20JYQ9P","Veterano",6591,197
47,18,80,"Challenger II","@RY@","#8QQ89QJJ","Veterano",5624,168
