"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,174,0,"Grand Champion","ともや","#2GP208Y0R","Chef adjoint",8686,4343
2,117,0,"Royal Champion","すけ","#2CR9QVJLQ","Chef adjoint",9000,4500
3,96,0,"Royal Champion","もみもみԅ( ˘ω˘ ԅ)","#PGP0UGGG9","Membre",9000,4500
4,182,0,"Champion","some@(*´ω`*)","#8CQ2VUUQ0","Chef adjoint",8260,4130
5,68,0,"Royal Champion","da-kun","#YV82YJPY","Chef adjoint",9000,4500
6,30,0,"Royal Champion","pucca","#8U88RRGVL","Chef",9000,4500
7,28,227,"Master I","Egoistic-juki","#2UU9QL0CV","Aîné",6833,3416
8,28,0,"Royal Champion","アホジア濡鳥王","#8UQ2U999C","Membre",9000,4500
9,0,0,"Champion","ゆく","#8RVCJUGYQ","Chef adjoint",8007,4003
10,0,0,"Master III","えふまる。","#R8JG28RL","Aîné",7799,3899
11,0,0,"Royal Champion","♛Ramen-Master♛","#2YYGYLL9L","Aîné",9000,2250
12,36,0,"Royal Champion","∽グーフィー大佐™️.com∽","#CPLLR2VY","Chef adjoint",9000,2250
13,0,0,"Royal Champion","クロ","#2C9CV2LG","Membre",9000,2250
14,10,80,"Royal Champion","リキ","#9PGL9PUJL","Membre",9000,2250
15,84,0,"Royal Champion","ぽろ","#2PQ8CLUR9","Aîné",9000,2250
16,0,0,"Royal Champion","BONUS","#8LY0L88QU","Aîné",9000,2250
17,0,0,"Royal Champion","ミナリンスキー@チュンチュン","#9VQUGURC","Membre",9000,2250
18,0,0,"Royal Champion","だんみつ","#PVJRJVRQG","Chef adjoint",9000,2250
19,0,0,"Royal Champion","Majestic","#29C8GQPJ2","Aîné",9000,2250
20,0,0,"Royal Champion","エリートバーバリアンの右の人","#98290C8VG","Membre",9000,2250
21,0,0,"Grand Champion","大天使れむ","#JYUJRYG9","Membre",8668,1040
22,0,0,"Grand Champion","RK Kyo㍉","#80P0QV92C","Aîné",8620,1034
23,20,0,"Champion","ithomas","#8YVJGUVR9","Aîné",8415,1009
24,0,0,"Champion","ぐっちー","#2CVRP8GVJ","Aîné",8307,996
25,0,0,"Champion","Hama","#LQYRCGG2","Aîné",8194,983
26,0,0,"Champion","M .","#22CRUR9GP","Membre",8187,982
27,0,40,"Champion","じんちゃんNight","#2VQ8JLLCC","Membre",8173,980
28,8,320,"Champion","アオキング","#VUYJCUJY","Membre",8009,961
29,48,280,"Champion","joker","#2V80Y9PJY","Aîné",8001,960
30,0,0,"Champion","かしょくん™","#892GC9RCC","Aîné",8000,960
31,0,0,"Champion","てんちん","#PJYVVCCQ","Aîné",8000,800
32,0,0,"Master III","Owl","#9RYJ9P2G","Membre",7926,792
33,0,0,"Master III","UMR","#2V9QPJ0YL","Aîné",7798,779
34,30,40,"Master III","かっきー☻","#Y2LPCJ0VR","Membre",7786,778
35,0,0,"Master III","たいころ","#YRVGU8YQ","Membre",7530,753
36,0,0,"Master III","hiro™️","#CP0Q9QJY","Aîné",7530,753
37,0,0,"Master III","ごらー","#8L0RYJ22P","Aîné",7500,750
38,0,0,"Master III","yuu♾","#QCRPPPVQ","Aîné",7500,750
39,28,0,"Master II","カピバラ","#2YQU8RQQQ","Chef adjoint",7238,723
40,0,0,"Master II","ROYCE","#28G8G9VVY","Chef adjoint",7219,721
41,0,0,"Master I","さ、","#LYGR2PRC","Chef adjoint",6981,209
42,0,0,"Master I","アムロレイ","#29RUQRYP","Chef adjoint",6797,203
43,0,0,"Master I","愛媛のX l BOWCHAN","#8PGUYUJ0","Chef adjoint",6776,203
44,0,0,"Master I","♔K@ge♔","#YYQYGYPPP","Aîné",6697,200
45,0,0,"Master I","おっぱ1","#9JCGVLU8L","Chef adjoint",6600,198
46,0,0,"Challenger II","37","#9Y09U9JRL","Chef adjoint",5758,172
