"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,3,10,"Grand Champion","Frog","#YRJ02CQU","Leader",8689,4344
2,0,0,"Master III","Pepe","#VLJGCQC2","Co-leader",7530,3765
3,0,20,"Challenger III","kuki","#8RYQR8JR2","Co-leader",6398,3199
4,0,0,"Challenger II","rozsekk","#8CU9J8QGL","Member",5955,2977
5,28,0,"Challenger I","Betynka","#8VGCYY008","Elder",5476,2738
6,0,0,"Arena 8","SamSulek","#V8VJRYCCG","Member",2396,1198
7,10,11,"Arena 7","adam","#V8YYUP29Y","Member",2000,1000
8,0,0,"Arena 5","kokoska1392","#V22YY0VV8","Member",1449,724
9,0,0,"Arena 5","f fcf fcg","#UL9J9CQ8Y","Member",1355,677
10,0,0,"Arena 3","MrOkty","#UQULUPQL8","Member",955,477
11,0,0,"Arena 3","sus","#ULCL2YQ00","Member",743,185
