"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,28,0,"Grand Champion","ShaWRezA","#2V9JC2L9","Lider",8889,4444
2,8,0,"Grand Champion","aliiarian","#8PPV9L0J","Yardımcı lider",8613,4306
3,46,40,"Master II","memo","#PP9LQQC9","Yardımcı lider",7420,3710
4,0,0,"Master II","AhmAdrezA","#G9J9L2YV","Yardımcı lider",7322,3661
5,0,0,"Master II","marjan","#L0YL0Q0R","Yardımcı lider",7068,3534
6,0,0,"Master I","n7","#VLVQUUG9","Büyük",6863,3431
7,0,0,"Master I","mahdi","#L8PL0P0","Üye",6717,3358
8,26,50,"Master I","♥HAMIDREZA♥","#L09U2JY9","Üye",6703,3351
9,0,10,"Master I","NaviD KhaN","#2P9R0GQG0","Büyük",6700,3350
10,0,0,"Master I","mehdi sadeghi","#2QYUJ0V98","Büyük",6676,3338
11,0,0,"Master I","hunter1992","#U2Q0GLR8L","Üye",6666,1666
12,20,56,"Master I","Flash","#Y8UYPRRP","Büyük",6600,1650
13,0,0,"Challenger III","Minas Anor","#2YYYVJ8","Büyük",6284,1571
14,0,0,"Challenger III","shayan","#PJCPRLU2","Üye",6229,1557
15,0,0,"Challenger III","zZlCP248lZz","#22JJC9VJY","Üye",6156,1539
16,28,0,"Challenger II","DICTATOR","#98CRVQ8C","Üye",5873,1468
17,0,0,"Challenger II","Ali","#CPLRPY0P","Üye",5837,1459
18,0,0,"Challenger II","NISHANT DATT","#8RQ8JPQ8","Üye",5756,1439
19,0,0,"Challenger II","sina","#L9Q9V92JQ","Üye",5681,1420
20,0,0,"Challenger II","DEXTER","#V9LYRPV","Büyük",5644,1411
21,0,0,"Challenger II","mahal","#CJJU00V9P","Üye",5510,661
22,0,0,"Challenger I","Pain","#20VUJJRCR","Üye",5339,640
23,0,0,"Challenger I","farzad","#20LRQJY","Üye",5248,629
24,0,0,"Challenger I","hunter","#Q8R0JR9RR","Üye",5183,621
25,0,0,"Challenger I","kamrad","#8QPCYYRY9","Üye",5169,620
26,0,0,"Challenger I","@pooryaamanii","#2YJQVLQRP","Üye",5130,615
27,0,0,"Challenger I","MyShadow","#PJPCY8PC","Üye",5106,612
28,0,0,"Challenger I","franco01","#80RQ0PY2Q","Üye",5001,600
29,0,0,"13 Arena","amiro","#9J2QPYQRV","Üye",4500,540
30,0,0,"7 Arena","vampire","#9CVY928GR","Üye",2000,240
31,0,0,"11 Arena","md","#U8U8Y2PLY","Üye",3732,373
32,0,0,"7 Arena","Elham","#GYJ0VQ8VL","Üye",2184,218
33,0,0,"12 Arena","AHMAD","#QG9UYPL2L","Üye",4155,415
34,0,0,"13 Arena","Ali H","#8C09UY9PY","Üye",4380,438
35,0,0,"12 Arena","amir","#P2G2YVLQV","Yardımcı lider",4001,400
