"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,104,0,"Royal Champion","유붕어","#8PCYR0CL","Capo",9000,4500
2,50,0,"Grand Champion","뮤직","#8J2R28UP9","Membro",8530,4265
3,122,168,"Champion","will","#QU8YJGC","Membro",8232,4116
4,0,0,"Champion","LIME","#PCR8088UU","Membro",8148,4074
5,20,0,"Champion","slomade","#QLCUGGVCQ","Membro",8117,4058
6,0,0,"Champion","고구마꽃","#L8QYQV8G","Membro",8034,4017
7,0,0,"Champion","Godori004","#J2PP0JQ","Anziano",8019,4009
8,70,40,"Master III","PC빵","#80JJJR0UQ","Membro",7757,3878
9,52,40,"Master III","Thtmdkdlsry","#VR8RPG20","Membro",7671,3835
10,0,0,"Master III","고블린","#Q8C0LRL0","Membro",7593,3796
11,168,200,"Master III","TURTLE","#Y9JVLQ0PG","Membro",7558,1889
12,174,0,"Master III","유유진","#9RJGQPUU9","Co-capo",7508,1877
13,28,120,"Master II","ClashStone","#828J0JVQ","Membro",7252,1813
14,28,80,"Master II","김선두","#89CRJ2Q9Y","Membro",7152,1788
15,0,0,"Master II","술머프","#2YJU8PPV","Membro",7149,1787
16,40,120,"Master II","쵸쵸","#PR8G28VUY","Membro",7037,1759
17,142,0,"Master I","Deepblack","#8JU9UQL2R","Membro",6953,1738
18,24,160,"Master I","김 교관","#U88QQ0CJJ","Membro",6812,1703
19,33,40,"Master I","Su","#QGU89CP9C","Membro",6772,1693
20,0,0,"Master I","이시국에 도라에몽","#LQQG0YYRQ","Membro",6767,1691
21,54,0,"Master I","Squid Game","#LLCCGUG0","Membro",6760,811
22,0,0,"Master I","플송","#8UQGV8QUC","Membro",6564,787
23,0,0,"Master I","명륜진사갈비","#PYQ0RQVQ0","Membro",6513,781
24,0,0,"Master I","김준호","#2RQV28PL","Membro",6500,780
25,0,0,"Master I","Taeyoon","#80VQYPVU2","Membro",6500,780
26,0,40,"Challenger III","은붕어","#VQYL0GYJJ","Membro",6400,768
27,0,0,"Challenger III","Reid72","#2G8YCR02G","Membro",6378,765
28,0,0,"Challenger III","dong ho","#G88CQ8QU2","Membro",6220,746
29,0,0,"Challenger III","Adolf H.","#89LQR2QLP","Membro",6203,744
30,60,40,"Challenger III","CoolioBananas","#CRG88G8J0","Membro",6200,744
31,0,0,"Challenger III","sooyoung714","#28LLLRULC","Membro",6074,607
32,0,20,"Challenger II","zing","#RVV9GL8QL","Membro",5933,593
33,18,32,"Challenger II","서현승","#8LLQ9CYRR","Membro",5895,589
34,0,0,"Challenger II","jyoon5261","#G2220CRJU","Membro",5797,579
35,0,0,"Challenger II","교환계정","#PJJJVPV9J","Membro",5757,575
36,0,0,"Challenger II","DK","#8PR8G9RGV","Membro",5755,575
37,95,160,"Challenger II","비비빅","#L0U2208J2","Membro",5650,565
38,0,0,"Challenger II","하레","#2YLGV2G9","Co-capo",5622,562
39,0,0,"Challenger II","쌤어도","#8LL0828PR","Membro",5620,562
40,8,0,"Challenger II","Tboy","#U2Y0JRLJY","Membro",5616,561
41,0,0,"Challenger I","YoneYouTuBe","#CC0QP8QQQ","Membro",5005,150
42,0,0,"Challenger I","딸기봉봉!","#J2808UYGV","Membro",5000,150
43,0,0,"Arena 14","도리토스만세","#R89VR0JVC","Membro",4625,138
44,10,40,"Arena 12","JACKAL","#2VPU8QQJJ","Membro",3977,119
45,0,0,"Arena 11","minmin","#UQR09CVYY","Membro",3651,109
