"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,712,40,"Royal Champion","苑裡快打旋風","#Q22U2290","副首领",9000,4500
2,422,0,"Royal Champion","TeDDy","#9CR22LRY","成员",9000,4500
3,64,0,"Royal Champion","MitchLin","#9J9GGYLJ","长老",9000,4500
4,356,0,"Royal Champion","可愛小肉腳","#YQ2Y2UUP","副首领",9000,4500
5,278,0,"Royal Champion","wolf","#98L2PY00","副首领",9000,4500
6,222,0,"Royal Champion","丁西拉波","#9LP82J80","副首领",9000,4500
7,78,0,"Royal Champion","Jeff","#YYCPGL80","副首领",9000,4500
8,38,0,"Royal Champion","篠田夏生","#2VGP9URQ8","副首领",9000,4500
9,0,0,"Royal Champion","隨心所遇","#GJCRRUUC","副首领",9000,4500
10,432,0,"Grand Champion","Kevin Teng","#Q00UJGRY","副首领",8763,4381
11,276,0,"Grand Champion","徐叔叔","#9QRQG0J09","副首领",8727,2181
12,318,680,"Grand Champion","我超愛尿尿","#VL0VY220J","成员",8634,2158
13,258,0,"Grand Champion","The miwull","#8LJJ0YYQG","长老",8530,2132
14,0,0,"Grand Champion","KATZE","#RPU298YV","副首领",8500,2125
15,0,0,"Champion","カガリ","#QLUP9G8G","成员",8401,2100
16,30,80,"Champion","&#123; }","#J2PGLLUUP","长老",8392,2098
17,222,400,"Champion","月夜〆哨子","#2YYR2PC0P","成员",8205,2051
18,20,120,"Champion","小肉腳","#8U0YC82","成员",8190,2047
19,10,0,"Champion","家裡沒大人","#GGU2RCJU","副首领",8174,2043
20,86,0,"Champion","chuck1228","#9YGU802P","首领",8153,2038
21,48,40,"Champion","喵喵喵我想叫叫叫","#2R98CL2P","成员",8036,964
22,438,720,"Champion","愛睏的豬","#9LUR8CLUP","长老",8028,963
23,334,680,"Champion","小廷","#2JLQGCP0G","长老",8015,961
24,58,0,"Master III","水獺otter","#20VCUG88Y","长老",7826,939
25,112,0,"Master III","想個名字想半天","#V8J2L29U","长老",7769,932
26,20,80,"Master III","隨便","#2GLGU2Y9C","成员",7734,928
27,0,0,"Master III","alo","#28882CJ8L","成员",7616,913
28,306,480,"Master II","此曲只因天上有","#2VL0R8P8R","成员",7391,886
29,28,120,"Master II","CHIAØ","#J8JUUGVCJ","成员",7299,875
30,0,40,"Master II","Jeremy yeh","#P98VYQRJ0","成员",7203,864
31,48,240,"Master II","DJ ANDREW3.0","#YLPU90UP2","成员",7090,709
32,0,0,"Master II","Songbro","#PCLPCJ9U","成员",7058,705
33,0,0,"Master II","真菜啊百鴻","#C9LCPQP22","成员",7023,702
34,90,160,"Master II","李春生","#2CUR0PR0G","成员",7004,700
35,154,280,"Master I","去你monㄈㄣˋGAME","#29YUP9PL9","成员",6982,698
36,0,330,"Master I","冰封","#QUGQQJQJ","成员",6779,677
37,186,480,"Master I","鈊鈊","#GC02VQ9C9","成员",6711,671
38,0,0,"Master I","陳宇騰","#CJ9Y98RLV","成员",6693,669
39,86,40,"Master I","晴天","#Y9P9YYUP","成员",6632,663
40,0,0,"Master I","BONO","#8JLRPJ99","长老",6576,657
41,306,720,"Master I","鬥戰勝佛","#GCUYQC22Q","成员",6534,196
42,220,560,"Master I","gggg","#V0G0YL0GR","成员",6502,195
43,10,80,"Challenger III","邱比特湧文","#C9Y80Q0Q","长老",6461,193
44,8,0,"Challenger III","Simachiro","#80VGVQR9","副首领",6420,192
45,20,40,"Challenger III","反敗之王","#98GCCG8JY","成员",6259,187
46,0,40,"Challenger III","喔喔喔喔喔","#UCYUUUC0V","成员",6174,185
47,130,0,"Challenger III","✿︎ت︎✿︎","#UC9VPLR0G","成员",6116,183
48,26,0,"Challenger II","林小莉","#80C0QL2VG","长老",5975,179
49,0,0,"Challenger II","Black Sun","#2RYLJ29JY","成员",5530,165
