"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Supositwar","#Y9LV0URC","Membre",9000,4500
2,0,0,"Champion","jordan","#P8Q2Y0LJP","Aîné",8007,4003
3,8,0,"Master III","ballounho93","#JYYCL2V9","Aîné",7582,3791
4,0,0,"Master III","cspah","#CU2QCG2GR","Aîné",7560,3780
5,190,0,"Master II","Clapotis","#PPLLQVGU","Chef",7196,3598
6,150,0,"Master II","mamienini64","#P228G8R0","Aîné",7028,3514
7,162,320,"Master I","jack","#UPU92GRUJ","Membre",6901,3450
8,127,0,"Master I","YENSK0","#CU0JPR89R","Membre",6711,3355
9,0,0,"Master I","catri24","#UULQ8VV2Y","Membre",6594,3297
10,130,232,"Challenger III","coin14","#28JLG0GU9","Membre",6373,3186
11,24,80,"Challenger III","bsm","#L9PJYPPJY","Membre",6300,1575
12,0,0,"Challenger III","n3rvig","#UYPVJ0CPJ","Membre",6294,1573
13,96,120,"Challenger III","Roi_Louisptts","#RLVYLLJPY","Membre",6282,1570
14,28,0,"Challenger III","Guirex84","#LQRCC8L2Q","Membre",6200,1550
15,66,0,"Challenger III","KaPyStKa","#C8RLPYY0J","Membre",6194,1548
16,127,240,"Challenger III","fufu 109","#CC99CYGVY","Chef adjoint",6156,1539
17,28,75,"Challenger III","Licourt","#PRPCY29C","Aîné",6009,1502
18,0,0,"Challenger II","Osd_PauloBleu","#YLCYVQU20","Membre",5866,1466
19,44,0,"Challenger II","Mamba ","#80RQVGY0","Membre",5855,1463
20,0,0,"Challenger II","qxwc","#JV929LQ2P","Membre",5843,1460
21,0,0,"Challenger II","sasuke_uchiha","#G9LUYV8QU","Membre",5834,700
22,54,0,"Challenger II","(c8)bluedu09","#C89ULUUVP","Membre",5756,690
23,10,0,"Challenger II","RaYziX:p","#L98JGJ0JR","Membre",5724,686
24,29,40,"Challenger II","Dr-GauGau","#Y8CGVULU","Membre",5722,686
25,102,198,"Challenger I","Famacito","#V9RR8UUJP","Membre",5466,655
26,0,0,"Challenger I","fox","#2UCCQRQ9","Membre",5398,647
27,56,40,"Challenger I","lol33","#CJLGULL","Membre",5310,637
28,0,0,"Challenger I","Quentin25","#UPUQP2G8","Membre",5231,627
29,0,0,"Challenger I","_Stoner","#V8LVLC29U","Membre",5229,627
30,10,0,"Challenger I","Sheeesh","#JCY89QC09","Membre",5170,620
31,38,80,"Challenger I","lokitho","#9J98RJY2P","Membre",5118,511
32,20,0,"Challenger I","Pantouflard","#RL2V000QG","Membre",5097,509
33,52,120,"Challenger I","Thaz","#90G9G2U0V","Membre",5000,500
34,18,40,"Arène 14","le p'tit Ouf","#8QUYGGCG","Membre",4920,492
35,0,0,"Arène 14","Bob l'éponge","#JJYVVGUU2","Membre",4838,483
36,0,0,"Arène 14","looneur","#C8CP0V9YG","Membre",4756,475
37,0,0,"Arène 14","alan_eprochaine","#G9JVR0V8L","Membre",4721,472
38,0,0,"Arène 13","fr","#VR822U0JU","Membre",4443,444
39,78,0,"Arène 12","jade orlanu¢","#RVR8GQQU0","Membre",4005,400
