"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,8,10,"Grand Champion","lazar0ps","#8Y09QC9L2","Líder",8563,4281
2,0,0,"Master III","rubī","#U9YUY9Q2","Miembro",7676,3838
3,8,8,"Master III","LUKAKU_OTAKU","#P9890GUG0","Miembro",7527,3763
4,0,0,"Master II","TQ DARÍO","#22R9GLQRP","Colíder",7256,3628
5,0,0,"Master II","adapsa24","#P9CJPGJGG","Miembro",7221,3610
6,0,0,"Master II","adrianiglesias","#9LUQVYL","Miembro",7173,3586
7,0,0,"Master II","menda","#2JQ9L89U8","Miembro",7135,3567
8,0,0,"Master II","Artako","#9GYRC9LR","Miembro",7031,3515
9,0,0,"Master II","cayler","#RLP8GY8VU","Miembro",7012,3506
10,0,0,"Master I","angry sir","#LRJQVP90G","Miembro",6913,3456
11,0,0,"Master I","lucen_amin07","#GLCQVQ2RG","Miembro",6840,1710
12,0,0,"Master I","navaSkin","#PY2Y0RUC","Miembro",6832,1708
13,0,0,"Master I","Enagor","#20Q8UGYPY","Miembro",6818,1704
14,0,0,"Master I","ALVARO A","#8V8J2GV9","Miembro",6799,1699
15,0,0,"Master I","18Alex40","#GYJYQ88C","Miembro",6795,1698
16,0,0,"Master I","Jony7","#YYL9288","Miembro",6788,1697
17,0,0,"Master I","The bomb","#898GQR2V","Miembro",6766,1691
18,0,0,"Master I","zgzcr7","#20LG9CGGC","Miembro",6682,1670
19,0,0,"Master I","eloxo.18","#LYC8YPUVQ","Miembro",6682,1670
20,0,0,"Master I","mfj27","#RL2GLCGGC","Miembro",6668,1667
21,0,0,"Master I","cadaver29","#QJPQ0CU0","Miembro",6650,798
22,0,0,"Master I","Fernández 07","#9VVL2QQVC","Miembro",6502,780
23,0,0,"Master I","Sergi24md","#P2QVJ2098","Miembro",6500,780
24,0,0,"Challenger III","Raul","#YGVJPVUL","Miembro",6384,766
25,0,0,"Challenger III","marc09md","#GGGP92PCR","Miembro",6242,749
26,0,8,"Challenger III","IZANITO_18_ESP","#92UVC990V","Miembro",6212,745
27,0,0,"Challenger III","XxPausitoxX","#Q2YJ2JJUQ","Miembro",6199,743
28,0,0,"Challenger III","cardii","#QC82P0CC0","Miembro",6181,741
29,0,0,"Challenger III","Miguel Cr7","#YP0GUPL2","Miembro",6171,740
30,0,0,"Challenger III","XexuFTW","#290L8UVC","Miembro",6154,738
31,0,0,"Challenger III","ERES GAY JAJAJA","#J2LLL8V9G","Miembro",6120,612
32,0,0,"Challenger II","ⓝⓞⓣ ⓦⓘⓛⓨ","#RJ2JGR8J2","Miembro",5929,592
33,0,0,"Challenger II","sergiopz","#VYQ9PYPQQ","Colíder",5924,592
34,0,0,"Challenger II","alberto_zgz","#R0LCCURY","Miembro",5811,581
35,0,0,"Challenger II","Cxrlitos","#UV9VYQ8","Miembro",5789,578
36,0,0,"Challenger II","ElPatataFrita","#9PG0LRQ9","Miembro",5772,577
37,0,0,"Challenger II","PANCRACIO","#CGG8Y8QYJ","Miembro",5651,565
38,0,0,"Challenger II","ELA","#9PGCJQCR9","Miembro",5648,564
39,0,0,"Challenger II","DoramionPeruano","#2CVVJ990","Miembro",5627,562
40,0,0,"Challenger II","yo arraso tu no","#Y0QYQ9GLY","Colíder",5603,560
41,0,0,"Challenger II","kerox_24","#G0YGVC0PY","Miembro",5583,167
42,0,0,"Challenger II","AlexLG13","#GUUPVC22Q","Veterano",5537,166
43,0,0,"Challenger II","ivanroade_","#C0RPQPRPY","Miembro",5529,165
44,0,0,"Challenger I","Byunter","#2U9PJC0L8","Miembro",5384,161
45,0,0,"Challenger I","Tumadreesvirgen","#LJYVUYV89","Colíder",5353,160
46,0,0,"Challenger I","titi","#GQYQ9JUJQ","Veterano",5312,159
47,10,0,"Challenger I","Marioo","#U8YP2QYLP","Miembro",5033,150
48,0,0,"Arena 13","Moha_ess","#U9QPY0R2R","Miembro",4448,133
49,0,0,"Arena 13","manu pro sc","#Q2VU8CQR0","Miembro",4447,133
