"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,1493,0,"Royal Champion","GERE™️","#2GL9UPRG8","Co-capo",9000,4500
2,230,0,"Royal Champion","IL FUSTIGATORE","#28VV0JLVC","Anziano",9000,4500
3,172,0,"Grand Champion","AMATOREDISCROFE","#2JUUVG8RL","Anziano",8596,4298
4,536,0,"Champion","max81","#2GGL2CQR9","Anziano",8295,4147
5,374,240,"Champion","eggx","#9CR0RYP8J","Anziano",8211,4105
6,595,560,"Champion","miticoandrea","#VYPL280","Capo",8107,4053
7,172,0,"Champion","Lorenzo_T-LEX","#LLG28J9","Anziano",8024,4012
8,273,0,"Champion","peps","#22JCG20YL","Anziano",8006,4003
9,132,240,"Master III","tonybang","#2C9YVUV98","Membro",7805,3902
10,94,0,"Master III","boom jet","#P909VLG","Membro",7776,3888
11,90,240,"Master III","MartiNerone","#P8R9RV20","Co-capo",7716,1929
12,20,200,"Master III","danonepiu","#JRRU9UP29","Anziano",7635,1908
13,28,0,"Master III","GrandeCapo","#9RGQJYYQR","Membro",7592,1898
14,90,120,"Master III","koki","#R92PLYQQJ","Anziano",7587,1896
15,122,160,"Master III","mikelander_","#2YJCJQJ9R","Co-capo",7500,1875
16,126,240,"Master II","Ada","#Y2RVVGJVR","Anziano",7363,1840
17,305,400,"Master II","Franko22","#GP99VLPCU","Anziano",7357,1839
18,204,480,"Master II","little tony","#8RP8LJYG","Anziano",7303,1825
19,405,360,"Master II","Bad Boy","#Q089YLQ0","Membro",7231,1807
20,312,320,"Master II","LAUUUU","#QV8J29YP0","Membro",7120,1780
21,136,290,"Master II","michele","#8VVLYQL2G","Anziano",7105,852
22,144,440,"Master II","filippo12","#UP0VRLLLQ","Anziano",7099,851
23,432,480,"Master II","capuchin","#UYPQURP92","Anziano",7061,847
24,368,440,"Master I","Scarlet King","#2V892RV0P","Membro",6951,834
25,234,280,"Master I","Massi","#RGCU99YV2","Anziano",6905,828
26,32,0,"Master I","the King 04","#C0V20G29","Anziano",6874,824
27,70,120,"Master I","cheguevara⚔️","#8U8YR99G","Membro",6872,824
28,78,160,"Master I","KrisyGaming05","#2PL9QLG8U","Anziano",6869,824
29,0,40,"Master I","Kekko14","#JJLLUYP00","Anziano",6834,820
30,112,240,"Master I","ironconnor","#PJG9JURL2","Anziano",6805,816
31,226,0,"Master I","Jhonny","#J8GYJ8VCU","Anziano",6774,677
32,177,560,"Master I","koiankush","#UL299RRJJ","Anziano",6757,675
33,460,200,"Master I","chillu","#PQYUJQ2R8","Anziano",6744,674
34,26,520,"Master I","GIORGIO IL SUPR","#8J2QJQUQ","Anziano",6705,670
35,55,120,"Master I","Hadiwaznatore","#ULGGRVLJQ","Anziano",6646,664
36,275,0,"Master I","royale_ivini082","#9RUVLY2GJ","Membro",6630,663
37,8,120,"Master I","raffaele","#RG9VC0G2R","Anziano",6623,662
38,18,80,"Master I","Fratacchion","#RC909VPPR","Anziano",6613,661
39,172,240,"Master I","edoardo","#CVGC9UYY2","Anziano",6580,658
40,591,520,"Master I","FraMaz7","#UPU0UY8P2","Anziano",6556,655
41,124,160,"Master I","Vigiu","#9RL9RP2LP","Membro",6530,195
42,61,80,"Master I","jkokyyh","#LQQU8RCQ8","Membro",6530,195
43,356,520,"Master I","ParadisoCittá","#9CPCLRCUQ","Anziano",6529,195
44,262,400,"Challenger III","Mario","#PJJLRGL","Membro",6471,194
45,196,440,"Challenger III","bluswim","#RCLUPL028","Anziano",6393,191
46,8,120,"Challenger III","GX Ghost","#90GC92CP2","Membro",6334,190
47,232,40,"Challenger III","acurzio","#8UV8VLCRL","Anziano",6325,189
48,82,240,"Challenger III","MiChAeL","#G099Y9G8","Anziano",6001,180
49,324,360,"Challenger II","imperium10","#V098PUPU9","Anziano",5639,169
50,0,160,"Challenger II","druchii77","#9CYUQVJLQ","Anziano",5604,168
