"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","Pepe01sa","#JLPJP8GJP","عضو",8500,4250
2,0,0,"Champion","Ruben","#G0RP2LUV","عضو",8385,4192
3,74,0,"Champion","kejas.93","#228Y22UV","كبير",8236,4118
4,38,0,"Champion","Chopo"El líder"","#8UVQVQUVL","القائد",8120,4060
5,0,0,"Champion","Dr.Cooper","#20PRQVPG2","قائد مساعد",8030,4015
6,0,0,"Champion","Victor M","#J020GUPC","قائد مساعد",8000,4000
7,80,0,"Master III","Carliu","#8P0P0QGU","عضو",7711,3855
8,0,0,"Master III","Vhorus055","#LPVYLY","عضو",7661,3830
9,48,0,"Master III","jezu ","#P2CV8JL8","عضو",7630,3815
10,0,0,"Master III","keko","#9RJ2JQVCV","قائد مساعد",7584,3792
11,0,0,"Master III","SR.Cayuela","#V9PUQUQ9","كبير",7561,1890
12,0,0,"Master III","Pedro_n9","#2J8VYYJUY","قائد مساعد",7532,1883
13,40,0,"Master III","GARRAPATA_royal","#PJCPG280","عضو",7523,1880
14,48,0,"Master III","b.rulero","#8Q0GC8UPV","كبير",7500,1875
15,0,0,"Master III","Salvador","#UVRJ8R2Q","قائد مساعد",7500,1875
16,0,0,"Master III","chopo"el líder"","#P2VVULR9","عضو",7500,1875
17,0,0,"Master III","José Antonio_88","#JU9VPGUP","قائد مساعد",7500,1875
18,10,0,"Master II","pollete","#2J829V2Q9","قائد مساعد",7356,1839
19,26,40,"Master II","jesuswolves","#828GYPJYP","عضو",7283,1820
20,83,133,"Master II","Guillermo","#9JQCUCG0Y","قائد مساعد",7255,1813
21,0,0,"Master II","javierpg (“;”)","#9QU9UVCRP","قائد مساعد",7219,866
22,0,0,"Master II","trypode","#8UGJG09C9","عضو",7217,866
23,0,0,"Master II","cr17","#8UGV0CJ2P","قائد مساعد",7209,865
24,36,90,"Master II","IvAn☠","#20LY88CPP","عضو",7116,853
25,0,0,"Master II","serr","#Y80L880Q2","قائد مساعد",7098,851
26,0,0,"Master II","➣⃘⃕͜⃟⃤⸙kAseo","#PQP20J22","عضو",7065,847
27,0,0,"Master II","escudoderoble","#G9YPP9CL","قائد مساعد",7031,843
28,26,120,"Master II","elum710","#29UR982Q","عضو",7000,840
29,70,130,"Master I","carl","#LL9J8V0U","عضو",6776,813
30,0,0,"Master I","jaret1414","#P99UR980","عضو",6732,807
31,0,0,"Master I","Merlos","#LJ29V2GR8","عضو",6720,672
32,0,0,"Master I","Thend","#UYJCG9YP","عضو",6675,667
33,0,0,"Master I","Negraken","#UV9QGP09","قائد مساعد",6623,662
34,0,0,"Master I","Dj_Hunter10","#2RJYV0QJG","عضو",6500,650
35,38,40,"Challenger III","kynkon","#2UG8PV9R0","كبير",6275,627
36,0,0,"Challenger III","lord voldemord","#LQRJ2U9RJ","عضو",6259,625
37,0,0,"Challenger III","capi","#CCPP8C9V9","عضو",6237,623
38,66,0,"Challenger III","lorente","#GJPPC8LJ","عضو",6234,623
39,0,0,"Challenger III","Sebas1516","#8YR222U","عضو",6216,621
40,0,0,"Challenger III","Santi ⛹️‍♂️","#PPLG0VJJU","عضو",6145,614
41,0,0,"Challenger III","hjhernandez","#920L000Y","عضو",6085,182
42,0,0,"Challenger II","Barba negra","#CVJYVY8U","عضو",5923,177
43,0,0,"Challenger II","™UnaGaviota®","#8PVVU0Y8","عضو",5683,170
44,0,40,"Challenger I","chupi_001","#2V8Y9G22","عضو",5434,163
45,40,130,"Challenger I","batanero","#VQRJYJU0P","عضو",5152,154
