"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,71,10,"Royal Champion","SkiSki","#88QRULPPR","Colíder",9000,4500
2,0,0,"Royal Champion","Shasty McNasty","#PPCJVC0R","Ancião",9000,4500
3,42,0,"Royal Champion","BobbyK","#QJPRV88Y","Colíder",9000,4500
4,0,40,"Royal Champion","Crn.mn*","#929GVCG8","Ancião",9000,4500
5,70,0,"Grand Champion","MattGuy","#8P2R0GG8","Colíder",8669,4334
6,34,10,"Grand Champion","#clasher","#28JR9UV","Colíder",8610,4305
7,8,40,"Grand Champion","King Nate","#2U29YY900","Ancião",8589,4294
8,62,320,"Grand Champion","Break","#8VPRPGRVJ","Colíder",8528,4264
9,86,0,"Champion","Mang","#2RPUJR28","Colíder",8386,4193
10,58,0,"Champion","will","#LYRJQPPL","Colíder",8300,4150
11,84,10,"Champion","glorious pedro","#2P0PG9Y0","Lider",8137,2034
12,20,0,"Champion","Baconboy2005","#PYQLYJ0C","Ancião",8060,2015
13,39,0,"Champion","teej","#YJY9Y0QCP","Colíder",8042,2010
14,8,0,"Champion","trags88","#2Q82UPY2","Ancião",8030,2007
15,10,0,"Master III","Todd","#299VJ8V2","Colíder",7889,1972
16,0,0,"Master III","hellfire","#UQ8VCCYQ2","Membro",7719,1929
17,84,30,"Master III","Dre Lancer","#PR99CRP0","Ancião",7688,1922
18,60,0,"Master III","stickman_77","#2U289RV","Ancião",7612,1903
19,0,0,"Master III","robertcn","#Q9JRJ0Q9","Membro",7586,1896
20,26,0,"Master III","DaddyOJones","#8GR9YCJPR","Ancião",7541,1885
21,0,0,"Master III","Nick","#8YRUL9JR","Ancião",7533,903
22,36,160,"Master III","DaveyJones","#LYCU9G99","Colíder",7500,900
23,0,0,"Master II","BigDad…Slappy","#88J29YLLQ","Membro",7300,876
24,0,0,"Master II","JNukka","#2VQCLJVVL","Colíder",7215,865
25,10,0,"Master II","stefun","#80YLP0G8","Colíder",7210,865
26,0,0,"Master II","JuicyToots","#JRJGGGUC","Membro",7207,864
27,28,0,"Master II","Porkin Your Pop","#2JU9VLG2","Colíder",7142,857
28,0,0,"Master II","Kringustus","#2RRY89LR","Membro",7075,849
29,74,0,"Master II","celtic caveman","#89L020L0","Ancião",7030,843
30,0,0,"Master I","SWED","#R9VGQ8QY","Colíder",6930,831
31,34,0,"Master I","PCow19","#9RU8982P","Colíder",6868,686
32,0,0,"Master I","Royal.T","#2P2G2G8R9","Ancião",6740,674
33,0,0,"Master I","Dominic","#GUY9LRQ2","Ancião",6696,669
34,8,120,"Master I","Reclaim Wizard","#C9YYY09QJ","Colíder",6643,664
35,0,0,"Master I","Skadoosh","#88UV9RLY","Ancião",6638,663
36,26,0,"Master I","Rok Chalk","#9VC0UCJG","Colíder",6631,663
37,0,0,"Master I","Luke_Mccumber","#2Q0QUQ9QQ","Colíder",6574,657
38,0,0,"Master I","Ryan","#8RC8CYYY","Ancião",6559,655
39,36,10,"Challenger III","Taylor6800","#LG2PQ8G9","Ancião",6291,629
40,0,0,"Challenger III","uraBUM","#GVVJQC2JU","Membro",6291,629
41,0,0,"Challenger III","cbizzle","#8U8C0YVV","Ancião",6121,183
42,0,0,"Challenger II","Layne","#2QP9PJYUU","Colíder",5978,179
43,56,320,"Challenger II","Beak em’","#2JPGYPLC","Membro",5680,170
44,0,0,"Challenger II","D’sNutz","#UC2LCYLP9","Colíder",5514,165
45,0,0,"Challenger II","ClashPowell","#8VYQ2R20Q","Membro",5501,165
46,0,0,"Challenger I","hoe","#P08QRQJ9Q","Membro",5017,150
