"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,96,80,"Royal Champion","SHR","#L8020VL9J","Oudste",9000,4500
2,275,0,"Grand Champion","Nfikri","#9YJL0CVU","Co-leider",8557,4278
3,222,0,"Grand Champion","zhongham43","#8P8C2UVJ","Co-leider",8534,4267
4,26,0,"Champion","fakher","#29PVGULRY","Oudste",8449,4224
5,94,190,"Champion","whitepeach","#8PYJVQQL","Oudste",8447,4223
6,8,40,"Champion","RISHI","#2C9VCJUR2","Oudste",8334,4167
7,280,0,"Champion","alin.JDT.NAWNAS","#2CYYP2GC","Co-leider",8242,4121
8,164,0,"Champion","♋Kayyoi♋","#2UPJQJV9","Oudste",8176,4088
9,106,0,"Champion","サフサン","#82PPQQL0U","Oudste",8088,4044
10,198,320,"Champion","pejuang nekad!!","#Y898P99Y","Oudste",8079,4039
11,58,80,"Champion","ku05","#PPR82GPQ","Lid",8061,2015
12,0,0,"Champion","WAK LUU","#9GPL992V2","Oudste",8000,2000
13,0,0,"Master III","kings","#J88UUUY9","Oudste",7825,1956
14,344,0,"Master III","金蜘蛛","#90GRLUYGJ","Co-leider",7801,1950
15,181,0,"Master III","Anakem Tambetum","#YG8GVLYJ","Lid",7747,1936
16,154,240,"Master III","GG.com","#PLQJ982Y","Lid",7701,1925
17,277,320,"Master III","yellobum3.0","#GLVUQVRR","Leider",7677,1919
18,0,0,"Master III","PaaN Jr 7","#89G2CJUJ","Lid",7622,1905
19,173,320,"Master II","Pablo Escobar","#GRCPVRU2","Lid",7482,1870
20,0,0,"Master II","Ty","#GLYCCCPJ2","Lid",7395,1848
21,469,400,"Master II","Zheng Yan","#PL8L8Y8L","Oudste",7359,883
22,71,250,"Master II","wakopalak","#UVJVV99R8","Oudste",7326,879
23,0,0,"Master II","HYPEray","#C8YJQG288","Lid",7299,875
24,0,0,"Master II","squidqiao","#2L990LU92","Lid",7296,875
25,370,360,"Master II","nobody","#GL8Q9L9CC","Lid",7234,868
26,93,232,"Master II","shiimy","#PJQJLYYUV","Lid",7210,865
27,26,0,"Master II","AraGon","#2PP02LPVU","Oudste",7144,857
28,274,280,"Master II","Fahmi","#GVVGLL0JU","Lid",7116,853
29,0,0,"Master II","zerkson","#8RLPGC9U","Oudste",7085,850
30,104,246,"Master II","niell","#2YVRPRCPR","Lid",7069,848
31,34,160,"Master II","Seraphy","#CGPQ28LP","Lid",7030,703
32,10,40,"Master II","-Yenz-","#UUGVV0CRQ","Oudste",7026,702
33,0,0,"Master II","good game","#C2CUR0J0","Lid",7004,700
34,8,40,"Master II","Dusun Dragon","#PRQ282LV","Lid",7000,700
35,0,0,"Master I","Stanleywyz","#RR8LP2Y2U","Lid",6921,692
36,0,0,"Master I","JOKER66","#2U2LRYQ92","Lid",6814,681
37,8,160,"Master I","AtihIhsan","#280YV2CUQ","Lid",6771,677
38,114,160,"Master I","夜空_慧星","#8CQ8JQGJ","Lid",6764,676
39,0,0,"Master I","تشي تشي","#CU99UCJLV","Lid",6668,666
40,200,280,"Master I","jelamboy","#9RGP2QV00","Lid",6517,651
41,256,320,"Master I","PenghuniKubur","#C882CPYQJ","Lid",6502,195
42,154,220,"Master I","vunchang029","#P28C29LL","Lid",6500,195
43,121,200,"Challenger III","ZERO","#PY9QCUU8","Lid",6370,191
44,0,0,"Challenger III","peggykeikei","#YPUPYG0G","Lid",6314,189
45,68,280,"Challenger III","xuan#15","#8P9QPVCPC","Lid",6283,188
46,300,334,"Challenger III","TheSacredShadow","#9JCG0LY9","Oudste",6130,183
47,8,0,"Challenger III","cacaa &lt;3","#J9LC2GQPP","Lid",6112,183
48,10,40,"Challenger III","Ajmy","#YGYPQLPC","Lid",6071,182
49,84,160,"Challenger II","アキフ","#JC2RCVPLG","Lid",5820,174
50,314,0,"Challenger I","Putra Luffy","#YGVUG89C","Oudste",5425,162
