"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,52,100,"Royal Champion","루엔","#80GV9LGJ","Member",9000,4500
2,104,0,"Grand Champion","ᆢㅋ","#2J2U0Y0VG","Co-leader",8612,4306
3,139,160,"Champion","마구잡이 달려~!","#98PLP28G2","Member",8400,4200
4,174,0,"Champion","까꿍ㅋㅋ","#8LVG80L2Q","Elder",8224,4112
5,276,0,"Champion","Leellamarz","#8R89RCQJ0","Elder",8189,4094
6,102,160,"Champion","AC/DC","#22PQ0JGPY","Elder",8184,4092
7,151,0,"Champion","청풍","#90V8GJCJ","Elder",8060,4030
8,18,0,"Champion","KOREA-DARK","#2YGPQY98","Member",8000,4000
9,118,0,"Master III","비주태이","#2JYQGQ2GY","Leader",7898,3949
10,134,240,"Master III","복소수","#LJ99RRGQ","Member",7798,3899
11,0,0,"Master III","magician","#8JJVYYJ2","Co-leader",7616,1904
12,0,0,"Master III","미러","#2JRQP8YJ","Member",7500,1875
13,134,160,"Master II","DDOL_I","#YR8UP8LV","Elder",7440,1860
14,62,0,"Master II","100ho","#L29RGCRG","Member",7405,1851
15,196,110,"Master II","※부계정※","#PU2RGP9LY","Member",7300,1825
16,0,0,"Master II","69","#CGUR9LGUP","Member",7263,1815
17,146,170,"Master II","필잇","#2YQC0RGCU","Member",7173,1793
18,32,0,"Master II","택쟈쨩","#QLRY9UCL","Member",7026,1756
19,0,0,"Master II","kransys","#20URLCR0C","Co-leader",7006,1751
20,158,192,"Master II","영철","#8VJYLPJVP","Member",7000,1750
21,58,80,"Master I","mucdamansagua","#GJR9PCPG","Member",6750,810
22,208,240,"Master I","pqowieuryt","#J0PCVGR8","Member",6744,809
23,38,40,"Master I","cycle","#QJ0QQ0VRL","Member",6733,807
24,0,0,"Master I","ㅎㅎ고고","#QVRQYQ9J0","Member",6613,793
25,92,40,"Master I","[천사] 그레이트 데인","#9200CLUG9","Elder",6590,790
26,62,120,"Master I","레드벨벳","#2YL8G8998","Member",6564,787
27,144,160,"Master I","암당의 대의원 슈빌워핸드","#82UPJQGG","Elder",6538,784
28,18,0,"Master I","sirius","#8R202Q8CC","Member",6510,781
29,0,0,"Master I","ili","#C2QGC22CL","Member",6509,781
30,22,120,"Master I","wind","#URJ8VYLLY","Member",6500,780
31,26,40,"Challenger III","우뚀뚀","#YCV0CL0LQ","Co-leader",6386,638
32,0,0,"Challenger III","ㅎㅎ","#29LYQVCCG","Member",6372,637
33,172,200,"Challenger III","강토리","#29PC0J0UG","Member",6273,627
34,0,0,"Challenger III","담요마","#JRYRUJPRG","Member",6269,626
35,48,160,"Challenger III","지존 안지후","#GU2YYRPUJ","Member",6151,615
36,8,74,"Challenger III","에이스번TV","#C8G8QP9V9","Member",6115,611
37,164,120,"Challenger III","셔츠","#ULLCC9LGL","Member",6113,611
38,0,0,"Challenger III","블라시오","#CJPJQ8RRL","Member",6102,610
39,34,80,"Challenger II","윤모","#QGLUCQ2UU","Member",5884,588
40,10,40,"Challenger II","LINGAR","#P0GYLQ2V","Member",5644,564
41,0,0,"Challenger II","대나무","#VJQJQ8PVR","Member",5572,167
42,48,120,"Challenger I","Tans","#99P9QCL2V","Elder",5434,163
43,28,200,"Challenger I","박강훈","#VCVVVVR00","Member",5410,162
44,0,0,"Challenger I","현재시각은","#8PYL8U20G","Co-leader",5329,159
45,16,0,"Challenger I","규준","#P29QG0PPC","Member",5242,157
46,10,80,"Challenger I","날아올라저하늘멋","#VVC2YJGQC","Member",5238,157
47,0,0,"Challenger I","거누곽","#VG22PP28R","Member",5032,150
48,0,0,"Arena 14","하라유튜브","#JPGPUYGPY","Member",4848,145
49,0,0,"Arena 14","크로클","#PPGJ2VJ9G","Member",4600,138
50,0,0,"Arena 13","뽀록충 점감멤","#QCQ8RYY22","Member",4366,130
