"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,108,0,"Champion","Royskyrim","#2L0VL8Q2","Leader",8446,4223
2,78,0,"Champion","royskyrim","#99YPRUGG","Co-leader",8328,4164
3,0,0,"Champion","nico","#LLYJJQ99J","Member",8064,4032
4,118,0,"Champion","Stella","#2VJYCRPRL","Co-leader",8058,4029
5,50,0,"Champion","Pinocrisis","#C2J9GGR","Co-leader",8045,4022
6,20,120,"Champion","LaFleur","#2GCQC80Q","Elder",8000,4000
7,40,0,"Champion","favj","#22R22LLJY","Co-leader",8000,4000
8,0,0,"Master III","«~alfio~»","#2GRJQCQQV","Co-leader",7760,3880
9,20,40,"Master II","Cresso81","#802VRUUU","Member",7330,3665
10,20,0,"Master II","⚠JustBenzoH⚠","#L0QPYQ9","Elder",7143,3571
11,0,0,"Master II","Cavallo Pazzo","#22UQ2QVQR","Member",7139,1784
12,56,350,"Master II","@le","#2V29Q2Q9","Member",7089,1772
13,0,0,"Master II","Sgarby02","#20PUV8L","Co-leader",7089,1772
14,30,88,"Master II","scava80","#2VU0PQJV8","Member",7003,1750
15,0,30,"Master I","Pinocrisis 3","#PYUUYLQ99","Co-leader",6877,1719
16,0,0,"Master I","DarkJoPino2.0","#2RRPLY9C9","Member",6727,1681
17,0,0,"Master I","huntertop","#80QP0PL","Member",6718,1679
18,0,0,"Master I","Hacni","#PGRJYQ8PU","Elder",6565,1641
19,118,0,"Master I","mave71","#8R0RYL2Y","Elder",6506,1626
20,0,0,"Master I","DompeDiamante","#9QGVV0CQ","Elder",6500,1625
21,0,0,"Challenger III","fra subaru","#2RL9RPYPV","Elder",6377,765
22,0,0,"Challenger III","Tabbo","#V8UP8UUP","Member",6055,726
23,0,0,"Challenger III","ange_spa025","#GYQPP2VR","Member",6000,720
24,0,0,"Challenger II","danipede7","#PUU28V28","Member",5976,717
25,10,40,"Challenger II","tabestia","#LUL9GLY","Elder",5931,711
26,0,0,"Challenger II","mirko","#2LJ0PGLQ","Member",5666,679
27,0,0,"Challenger II","francy✌","#2Y8RGYP20","Elder",5620,674
28,0,0,"Challenger II","mauretto","#GY0GJCUC","Member",5560,667
29,0,0,"Challenger I","fenomeno91","#PL2CYYVGL","Elder",5499,659
30,0,0,"Challenger I","regalaxy","#2JYL8U9RV","Elder",5468,656
31,0,0,"Challenger I","JulianBeghetto","#UJYV82V","Member",5384,538
32,0,0,"Challenger I","Dami","#CGPGC8P02","Member",5336,533
33,0,0,"Challenger I","kiterider","#GCLP0289","Member",5291,529
34,0,0,"Challenger I","[# Shadow #]","#88JLQ0Q8","Member",5188,518
35,0,0,"Challenger I","Bertolus","#8PYURJVJ","Member",5089,508
36,0,0,"Challenger I","brainlss","#CVPCCQQ","Elder",5001,500
37,0,0,"Arena 14","denis","#PPLL808Q","Member",4600,460
38,0,0,"Arena 14","Simone99","#2Y89V9P","Member",4603,460
