"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,38,0,"Grand Champion","Brantley","#89JPPYUY","Co-leider",8590,4295
2,38,10,"Champion","Lord Aries","#2L0UVY8P","Co-leider",8320,4160
3,44,0,"Champion","nmick_11","#9Q2C9P0L","Co-leider",8088,4044
4,40,10,"Master II","smellmelon13","#2C8PJGV98","Co-leider",7300,3650
5,0,40,"Master II","CoLuChris(≧∀≦)","#8PYPCPG0","Lid",7090,3545
6,0,0,"Master I","ksfbbg","#UCYY9GJQV","Lid",6752,3376
7,0,0,"Master I","Lunchlady Doris","#8JG0VJRU","Co-leider",6645,3322
8,8,80,"Challenger III","wfrjr","#22CCQPLQ9","Oudste",6407,3203
9,0,0,"Challenger III","BoBo","#9JRPQ2YY2","Co-leider",6000,3000
10,10,0,"Challenger II","Lesaka","#2YY90U9UV","Lid",5962,2981
11,18,0,"Challenger II","jon","#LYV20VJR0","Oudste",5916,1479
12,0,0,"Challenger II","minesBigger","#29Y2LYYU8","Leider",5873,1468
13,0,0,"Challenger II","chip","#80YJY0GJ","Lid",5810,1452
14,0,0,"Challenger II","Mr Mayhem","#LR8UYJ2U","Co-leider",5668,1417
15,0,0,"Challenger I","-_-","#JYQLRP8UJ","Lid",5319,1329
16,0,0,"Arena 14","XYX-get conned","#PR0VG0GU0","Lid",4696,1174
17,0,0,"Arena 13","HenRy?!?","#GL2RVY0CC","Lid",4352,1088
18,0,0,"Arena 10","wvuie","#UY090CJQ9","Lid",3289,822
19,0,0,"Arena 10","bunnymiia","#22JC0P9PV","Lid",3181,795
20,4,60,"Arena 6","king harold 4th","#UU82PY9JJ","Lid",1836,459
