"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,244,0,"Royal Champion","Wolfy","#202PVQRUP","قائد مساعد",9000,4500
2,264,0,"Royal Champion","HectorDaNector","#Q8R09VP","عضو",9000,4500
3,337,0,"Royal Champion","fadedsun","#2LQ29JY9Y","قائد مساعد",9000,4500
4,50,0,"Royal Champion","brnurshps","#GQCGJY9J","قائد مساعد",9000,4500
5,0,0,"Grand Champion","Marqueezy","#2RJ0G8YL","قائد مساعد",8641,4320
6,155,280,"Grand Champion","MIK3Y","#89JR0URCG","عضو",8500,4250
7,138,0,"Grand Champion","All_Things_Pnw","#2UQJJQPV","القائد",8500,4250
8,40,0,"Champion","LeggoMyEggo","#9YPY00JY","عضو",8263,4131
9,254,0,"Champion","Gabino","#9CUP08J2","كبير",8210,4105
10,0,0,"Champion","Hammer","#2JY2J98Y","كبير",8059,4029
11,253,384,"Champion","JOEDABRO","#P2J2G90Y","عضو",8040,2010
12,125,280,"Champion","Nick Inferno","#Y9RJ282P","عضو",8034,2008
13,0,0,"Champion","sparky","#2Q98Y09GU","عضو",8031,2007
14,192,0,"Master III","Slammer","#88VC9YPQP","كبير",7885,1971
15,114,0,"Master III","gus","#L0YUJQQU","قائد مساعد",7864,1966
16,80,120,"Master III","Sweaty","#CY0920RV","عضو",7800,1950
17,18,0,"Master III","Mike Honcho","#GCUQUPLL9","عضو",7627,1906
18,33,0,"Master III","Dustin405","#YGJ8Q0C9","عضو",7606,1901
19,166,400,"Master III","Corey","#P90JQQ2UJ","عضو",7590,1897
20,0,0,"Master III","ligma69","#PQC2LJGY0","عضو",7571,1892
21,42,0,"Master III","chosenkev","#RRU9PV2RC","عضو",7567,908
22,0,0,"Master III","Aaron","#P2CVY89C","عضو",7512,901
23,86,0,"Master III","Play Professor","#208UU29QR","عضو",7500,900
24,0,0,"Master II","ESchalton","#2G9V8P2PJ","قائد مساعد",7336,880
25,172,360,"Master II","krisb365","#QRQGYQPRJ","عضو",7332,879
26,60,0,"Master II","JackDupp","#2JG0YRJ2","عضو",7306,876
27,0,0,"Master II","Hofee","#2P9LQYUV","عضو",7276,873
28,376,0,"Master II","boylermaker","#2G2YQGJCQ","عضو",7183,861
29,0,0,"Master II","Maxh92","#JQ9P2820C","عضو",7174,860
30,3,40,"Master II","hashirama","#PPCJ8GGJC","عضو",7134,856
31,87,240,"Master II","Alejandro","#9LGUUUJ8","عضو",7090,709
32,0,0,"Master II","Basher","#PR28UJGJR","عضو",7081,708
33,94,320,"Master II","Trainer Taco","#Y9LU8PQG","عضو",7030,703
34,48,240,"Master II","MaJoker","#Y9GPRCVV","عضو",7007,700
35,0,0,"Master I","jake","#RLGYULR9","عضو",6873,687
36,210,40,"Master I","deacon","#8GGL90RV","كبير",6853,685
37,0,0,"Master I","khaotic koi","#Y09VP0L8C","عضو",6846,684
38,139,400,"Master I","angel1769","#8C00JYPY8","عضو",6836,683
39,50,0,"Master I","bigSALVI","#2YV2R2YY0","عضو",6805,680
40,43,120,"Master I","jesus loves you","#JC8VJUQ2R","عضو",6679,667
41,8,40,"Master I","vHxpnotic","#PQQCGPY88","عضو",6595,197
42,26,200,"Master I","kami2","#CRJ029JP8","عضو",6593,197
43,66,40,"Master I","brazyb0y","#PVPYJC89Q","عضو",6587,197
44,24,48,"Master I","Tulkas","#28QP2JGQJ","عضو",6531,195
45,193,440,"Master I","BootiTickler","#JQP20Q0V8","عضو",6500,195
46,0,0,"Master I","adanflex","#Y0Y989Y2V","عضو",6500,195
47,34,0,"Challenger III","sauceysaucer","#2UCRCCY2U","عضو",6340,190
48,248,480,"Challenger III","Newzero512","#9CUVQJL28","عضو",6221,186
49,0,0,"Challenger III","Kane1488","#8JYRR08V","عضو",6197,185
50,0,0,"Challenger III","Jackshark","#J2QJ0R0J9","عضو",6013,180
