"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","skidoosh","#92JYL9LUC","Member",9000,4500
2,254,400,"Royal Champion","Darkrayr","#CYJ22J00J","Member",9000,4500
3,0,0,"Royal Champion","OX I TILDREX.","#80Y9QVRGU","Member",9000,4500
4,267,0,"Royal Champion","OX I Dante","#9G8G8800Y","Member",9000,4500
5,97,0,"Grand Champion","OX I OneXx❤️Dj","#R9VRYJJU","Leader",8686,4343
6,164,280,"Royal Champion","OX l Caree","#YY0G9GPR9","Member",9000,4500
7,251,0,"Grand Champion","ox | marck","#P29LRYPQQ","Member",8554,4277
8,69,200,"Royal Champion","OX I NANO","#L229CUJVG","Member",9000,4500
9,201,0,"Royal Champion","OX I LouiSKingS","#PGLRUQLQJ","Elder",9000,4500
10,143,200,"Royal Champion","OX ICHECO","#YR920PP2U","Member",9000,4500
11,54,0,"Royal Champion","OX I Maauury","#88C0QU92G","Member",9000,2250
12,2,0,"Royal Champion","OX I BUCHONA.❤️","#GQLPPJP00","Member",9000,2250
13,0,0,"Royal Champion","OX I G4M3R F1R3","#8CPGRQQUG","Member",9000,2250
14,26,0,"Royal Champion","OX I Angel ¹⁷","#YQQR922LV","Co-leader",9000,2250
15,104,200,"Grand Champion","OX I SUKUNA♥️","#PG20JY9YR","Member",8775,2193
16,16,0,"Grand Champion","PEKKANEITOR","#LURR9RGYG","Member",8647,2161
17,34,120,"Grand Champion","Fer","#UC2G92PQJ","Member",8565,2141
18,0,0,"Grand Champion","OX I Javier❤️","#29882PPL8","Elder",8532,2133
19,16,0,"Grand Champion","ERNESTO","#8V200RY2U","Member",8507,2126
20,8,40,"Grand Champion","I Be ranger","#QG0Y9LVLP","Member",8500,2125
21,219,320,"Champion","Bear_man09","#90CV9UYYR","Member",8367,1004
22,38,80,"Champion","OX l LUIS10","#VU0GPCG","Member",8324,998
23,128,152,"Champion","Rambo","#YJPG0Y9PU","Member",8315,997
24,463,360,"Champion","destroyer","#9RL82RCGC","Member",8308,996
25,0,0,"Champion","&lt;c4&gt;OXIKA&lt;c2&gt;HP","#80U2YUYR0","Member",8306,996
26,63,40,"Champion","™&lt;&lt; A L E X&gt;&gt;™","#C2Q8LCGU9","Member",8238,988
27,193,240,"Champion","EĐGÄŘ","#JR0PR2UCC","Member",8236,988
28,78,200,"Champion","OX I QUENTIN RV","#98GJUV922","Member",8198,983
29,10,80,"Champion","ᴀʙʀᴀʜᴀᴍ❤ʟᴏɢʙᴀɪᴛ","#9GCU2ULRL","Member",8158,978
30,78,0,"Champion","OX I ALE ❤️","#9GGCGYRRL","Member",8150,978
31,11,17,"Champion","OXX I PANZONA♧","#8ULP928U0","Member",8066,806
32,9,96,"Champion","OX I YEZER","#20VPRPCGR","Member",8066,806
33,178,40,"Champion","MARCUS(THEBOSS)","#CQ90QPRUP","Member",8001,800
34,90,40,"Champion","ferman:v","#8GU99LR2R","Member",8000,800
35,0,40,"Master III","OX I ARDILLA","#QPQG9URVL","Member",7847,784
36,0,200,"Master III","OX NAIKY","#JJ0P0UP00","Member",7644,764
37,60,160,"Master III","OX I فرنان","#9VQ02RLV2","Member",7626,762
38,250,209,"Master III","luis fi... ♡♡","#R9RUJ9UG","Member",7600,760
39,231,280,"Master III","Forz","#PUR8LPJP2","Member",7511,751
40,24,80,"Master III","AlphaVolk24","#9L8C2U2CP","Member",7502,750
41,149,0,"Master II","JUANES;)","#JPJYPCJGG","Member",7393,221
42,0,74,"Master II","OX I AMOR","#R0JPL2CR2","Member",7346,220
43,145,40,"Master I","OX I GENESIS❤️E","#CVR8JLJ08","Member",6855,205
44,120,80,"Master I","Daddy Jareth","#8QQLL0RQU","Member",6563,196
