"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,18,0,"Royal Champion","Blowin Bubbles","#LL8URC8","Leader",9000,4500
2,0,0,"Champion","NERO","#R0PL9VVGP","Member",8030,4015
3,0,0,"Master III","1 HIT WONDER!","#YGU880C","Member",7705,3852
4,0,0,"Master II","LENZ","#GU9RJRVRL","Co-leader",7165,3582
5,0,10,"Master I","Avacado481","#99VCJYC09","Co-leader",6675,3337
6,0,8,"Master I","Electro Archer","#28LRRUPQV","Member",6513,3256
7,0,0,"Challenger III","FreshPrinceXD","#P2RJL2PQJ","Member",6476,3238
8,0,0,"Challenger III","Old Guys Rule","#GQ9ULC9Y","Co-leader",6000,3000
9,0,0,"Challenger II","Diamonds","#U09JLJ298","Member",5912,2956
10,0,0,"Challenger II","noobslayer","#P9J00Y0QQ","Member",5786,2893
11,0,0,"Challenger II","matthew1215","#8G28RUY00","Member",5532,1383
12,0,0,"Challenger I","xAndo4","#2JYGQVLL","Member",5397,1349
13,0,0,"Challenger I","athcg","#QGVCJG8P8","Member",5271,1317
14,0,0,"Challenger I","BabaYaga","#R8VCYGYL2","Member",5209,1302
