"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,20,0,"Royal Champion","EL chapo","#2LJVJG220","长老",9000,4500
2,30,0,"Royal Champion","Bo_KaRaM89","#820G2L0Y","长老",9000,4500
3,20,0,"Royal Champion","$@d£k™","#8QCPQLQ90","首领",9000,4500
4,30,0,"Royal Champion","faisal)0(F","#JGQUVGUC","长老",9000,4500
5,30,0,"Royal Champion","Deep","#L0Q9LGL2","长老",9000,4500
6,0,0,"Royal Champion","jad moghrabi","#QLGLP9JJ","成员",9000,4500
7,0,0,"Royal Champion","chelsawy","#9208YP0","副首领",9000,4500
8,0,0,"Royal Champion","matador","#PC2J8YJC","长老",9000,4500
9,0,0,"Grand Champion","D7mii","#YGLYJGUJ","副首领",8731,4365
10,10,20,"Grand Champion","Tapok","#88YGJGLR","长老",8500,4250
11,0,0,"Champion","Bu Fares Q8","#Y0J9R20VQ","成员",8416,2104
12,0,0,"Champion","3zoz™️","#GGQ2J9L8","副首领",8119,2029
13,20,20,"Champion","ba8er","#90VLJGGR","副首领",8011,2002
14,0,0,"Champion","Ikarus89","#9V2JQ22U","长老",8000,2000
15,0,0,"Master III","7aMoOoDz™️","#R80UPQ2P","副首领",7787,1946
16,0,0,"Master III","❤️ALFAISAL❤️","#8RPL0YGU9","长老",7746,1936
17,0,0,"Master III","HeRo.Q8","#22CC9J9Y","长老",7589,1897
18,0,0,"Master III","ashknani1990","#LPQUG0QL","长老",7580,1895
19,0,0,"Master III","زنجبيل","#GG0CP9YY","成员",7501,1875
20,0,0,"Master III","TI Emon","#2LVJ0YPRG","长老",7500,1875
21,0,0,"Master III","Bo~Badria","#2PVR8P80","副首领",7500,900
22,0,0,"Master III","q8united","#R2JJ8U82C","成员",7500,900
23,0,0,"Master III","✂☯SEVEN ☯✂","#JJ09CC8P","副首领",7500,900
24,0,0,"Master II","ZoXQ8","#PYV28LYV","成员",7152,858
25,0,0,"Master II","Buloushi","#YJ9CG9YYV","长老",7128,855
26,0,0,"Master II","ALSHALAHY23","#Q0YPC2LR","长老",7075,849
27,0,0,"Master I","&lt;c3&gt;K@&lt;c5&gt;M|","#8GYV8JVQ","长老",6855,822
28,0,120,"Challenger III","sharki sharkan","#98RVVR2G","成员",6306,756
29,0,0,"Challenger III","&lt;c7&gt;7:59&lt;c6&gt;pm","#222J29PPJ","长老",6015,721
30,0,0,"Challenger I","come to daddy","#Y2LLP229C","副首领",5262,631
31,0,0,"竞技场 12","smile_for_ever","#JC292C2P","成员",4191,419
