"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 6","SPECTRUM","#PUP022U8V","Member",1788,894
2,0,0,"Arena 6","ConquerorSAFFY","#PQL8JYVP2","Member",1806,903
3,0,0,"Arena 2","igor","#PC0RPGL9L","Member",422,211
4,0,0,"Arena 4","LukeHoldsy","#LYCC2CYRJ","Member",1188,594
5,0,0,"Arena 1","ICon","#PUG0LY8RL","Member",87,43
6,0,0,"Arena 2","Blah Blah Bro","#Y0LQLR82P","Member",345,172
7,0,0,"Arena 10","candl3","#Y28RGR0LP","Member",3030,1515
8,0,0,"Arena 2","Ayoeb","#YQURPJGPJ","Member",364,182
9,0,0,"Arena 3","Федор","#P9V99PUQQ","Member",762,381
10,0,0,"Arena 2","Dragon","#PCGP0RRV2","Member",366,183
11,0,0,"Arena 2","BTSlover","#PRQ2Q29CQ","Member",430,107
12,0,0,"Arena 8","frenchy5604","#PPPCU2QCG","Member",2304,576
13,0,0,"Arena 6","DYLAN123456","#PJ8R82LYY","Member",1692,423
14,0,0,"Arena 4","권민재","#PLC2VR8UY","Member",1136,284
15,0,0,"Arena 2","Vegeta","#Y0P2Y9J9Y","Member",598,149
16,0,0,"Arena 1","Dylan","#PLLC2U92Q","Member",219,54
17,0,0,"Arena 3","gevin","#PG2QJ89QU","Member",626,156
18,0,0,"Arena 1","∆•Abduzcan•∆","#PPVPUUY0U","Member",177,44
19,0,0,"Arena 3","geoheby","#PLYY20JVJ","Member",792,198
20,0,0,"Arena 3","Мерседес","#PGR22YYJP","Member",610,152
21,0,0,"Arena 2","Cvijetin:","#PPUGJUPVQ","Member",366,43
22,0,0,"Arena 2","Максим про","#PV22YJCJG","Member",401,48
23,0,0,"Arena 1","YOUSSEF","#PGCY0LGJV","Member",87,10
24,0,0,"Arena 2","kaakk","#PQPY0VUV9","Member",355,42
25,0,0,"Arena 2","לירן אליהו","#PPYU0V299","Member",457,54
26,0,0,"Arena 2","FREE FIRE PENE","#PGVP22QYP","Member",426,51
27,0,0,"Arena 2","Àbinav","#PRJ292980","Member",396,47
28,0,0,"Arena 1","про","#P0GJGVPJ0","Member",0,0
29,0,0,"Arena 2","robert","#PG28J9RGU","Member",344,41
30,0,0,"Arena 1","era ro ro po пр","#PR08LV2GY","Member",190,22
31,0,0,"Arena 2","Vegeta777","#PP2J9JJ08","Member",408,40
32,0,0,"Arena 1","James","#PQ8QLVRLU","Member",225,22
33,0,0,"Arena 3","Аян","#PY9GYVYLP","Member",697,69
34,0,0,"Arena 12","Warmonger","#LYJPUJRR","Leader",4001,400
35,0,0,"Arena 1","gamer chroufa","#P9LGYV0LP","Member",187,18
