"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,16,40,"Grand Champion","royer destroyer","#90VUPUUY0","Участник",8572,4286
2,202,80,"Grand Champion","Yon","#JYQCRULJ","Глава",8530,4265
3,52,370,"Champion","MX KENZINGLE.","#QQ9U0QYGG","Участник",8277,4138
4,192,120,"Champion","LittleYon","#9LC9RRGCJ","Соруководитель",8157,4078
5,40,0,"Champion","Alex Nava","#PQC2PURP","Соруководитель",8094,4047
6,140,110,"Champion","MR.JORDAN","#8LCPVJJ82","Соруководитель",8089,4044
7,76,100,"Champion","Coz","#8YPUJR8GL","Участник",8044,4022
8,88,0,"Champion","darcklin F","#2GGQ8C9UG","Участник",8018,4009
9,0,0,"Master III","Martín","#RC08UQJL0","Старейшина",7735,3867
10,114,120,"Master III","FERNANDO JR MTZ","#PJ9RYGYUJ","Соруководитель",7716,3858
11,88,0,"Master III","choco","#2VV8CQ22R","Соруководитель",7647,1911
12,202,110,"Master III","@z@el cabr0n@z0","#8GVY8JRLY","Старейшина",7647,1911
13,168,0,"Master III","Codigo","#98800P9G","Участник",7529,1882
14,0,0,"Master II","Rito loya","#9VJJ2UGC2","Участник",7215,1803
15,40,0,"Master II","darcklin TKT","#8LLRRG8V","Участник",7196,1799
16,0,0,"Master II","LetGnat290","#22Q8R0C8","Участник",7179,1794
17,10,100,"Master II","laec29","#8YYVQ2QLR","Участник",7125,1781
18,0,0,"Master II","johan11","#28YR09LYV","Участник",7115,1778
19,0,0,"Master II","adrian9876","#82UGYCUPC","Участник",7090,1772
20,60,0,"Master II","jesus C.","#P89YUJYL","Соруководитель",7089,1772
21,0,0,"Master I","casperone","#JC98J8LJ2","Участник",6971,836
22,0,40,"Master I","MR.ANTONiO","#G0V8RGPV0","Участник",6858,822
23,0,0,"Master I","Landon","#YY80GLRQC","Старейшина",6783,813
24,8,40,"Master I","Astro V","#9YLC20VQQ","Участник",6712,805
25,16,80,"Master I","lápiz❤️","#G0L8JQ8P","Участник",6709,805
26,0,0,"Master I","❤️kartman♠️","#9RJJPGPYV","Участник",6669,800
27,0,0,"Master I","ruzont","#2C9JJRV8P","Участник",6630,795
28,0,0,"Master I","t ramiro v","#2LGQCGC0Y","Участник",6625,795
29,0,0,"Master I","serrano","#29GLPJQCC","Участник",6591,790
30,0,0,"Master I","ElMiniCJ","#882G0Y2JJ","Участник",6561,787
31,0,0,"Challenger III","Hermes","#20LGJCLRC","Участник",6422,642
32,0,0,"Challenger III","Deivid Rojas","#8JRLGP8CY","Участник",6216,621
33,0,0,"Challenger III","Ronpecr2923F","#Y9VJ2U00P","Участник",6190,619
34,0,0,"Challenger III","elmasterkiller","#LJ2L2VRYG","Участник",6148,614
35,0,0,"Challenger III","Gaelino","#R9G0LC90Y","Участник",6140,614
36,0,0,"Challenger III","kronos","#P98JRVR8","Старейшина",6120,612
37,0,0,"Challenger III","Cavi gaming","#9CJQ2P8RR","Участник",6013,601
38,10,350,"Challenger III","Humberto","#P0LCLUCCL","Участник",6000,600
39,0,0,"Challenger III","Luis David","#2UJL8V09","Участник",6000,600
40,0,0,"Challenger II","taquito","#PURYYYPC2","Участник",5966,596
41,0,0,"Challenger II","Landon","#G0CRRGQVU","Участник",5958,178
42,0,0,"Challenger II","FANTASMA","#2JLY80LRG","Соруководитель",5853,175
43,0,0,"Challenger II","wicho","#9J8YR2CCP","Соруководитель",5841,175
44,0,0,"Challenger II","²¹Chuymalboro²¹","#9R008L8JC","Участник",5814,174
45,0,0,"Challenger II","Rach ❤","#8R0QUYR8J","Участник",5643,169
46,0,0,"Challenger II","Dirlux✓","#CJY2RGVVR","Участник",5643,169
47,0,0,"Challenger II","Duvalin...","#8Q0JJVQG9","Участник",5628,168
48,0,0,"Challenger II","Bakanchivis","#98UQUGULJ","Участник",5562,166
49,0,0,"Challenger I","yo","#C8CUPG8PG","Участник",5439,163
50,0,0,"Арена 11","pekaamini","#U8YGC9LYJ","Участник",3503,105
