"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,60,0,"Royal Champion","YoungDead☆","#98QRJVUQ0","Elder",9000,4500
2,140,200,"Royal Champion","Lumi(≧▽≦)","#8P99PUY0Y","Elder",9000,4500
3,138,0,"Royal Champion","FedeHook","#LC9C8QJ","Leader",9000,4500
4,0,0,"Royal Champion","Jhon Vargas","#2RRULQVJ9","Co-leader",9000,4500
5,304,0,"Grand Champion","WALKING DEAD","#GVY9UQLL","Co-leader",8867,4433
6,0,0,"Grand Champion","hacker✊✊","#80PLPC0Q","Elder",8529,4264
7,42,40,"Champion","Чечня_95","#Y8G2QYYQQ","Elder",8320,4160
8,112,160,"Champion","şofì_'àñę","#2YVCQURUR","Elder",8201,4100
9,18,80,"Champion","Ahmed EL Dawy","#CCJGP0Y0P","Member",8057,4028
10,204,160,"Master III","Luismi_28","#2JP9U2V8V","Member",7925,3962
11,0,0,"Master III","Gran jefe","#89V0Y9R0U","Member",7710,1927
12,36,0,"Master III","Amadeus","#9P2UJGCL","Member",7637,1909
13,0,0,"Master III","maynor portillo","#2R82LQJ8L","Member",7608,1902
14,66,40,"Master III","DavidMmmmM","#99P9C8UV8","Member",7586,1896
15,0,0,"Master III","zaza","#V2G0QQ2GQ","Member",7555,1888
16,0,0,"Master III","Cristianbc06","#QVQGGC0","Member",7530,1882
17,8,80,"Master III","Henry","#2UPC0R29U","Co-leader",7503,1875
18,238,210,"Master II","Akrem22","#PY8PC9UJ8","Member",7450,1862
19,124,200,"Master II","Luis_B28","#9Q8PGQYYV","Member",7381,1845
20,0,80,"Master II","Alfredo","#8GRGPCPCL","Member",7306,1826
21,116,200,"Master II","Camilo","#29882098","Member",7274,872
22,34,40,"Master II","/ GROOVER /","#2GJVVJ2Q","Member",7179,861
23,0,0,"Master II","pitosNegros","#CGLLPV9GC","Member",7163,859
24,0,0,"Master II","caleb0121","#YGYVLQ9VP","Member",7109,853
25,40,260,"Master II","Kirito","#80G8GQ28Q","Member",7095,851
26,0,0,"Master II","lalo34","#CRCGPPUCU","Member",7036,844
27,0,0,"Master II","balrog","#2C20LJQLG","Elder",7032,843
28,0,0,"Master II","cristiano","#JL8JYQVJ0","Member",7031,843
29,38,0,"Master II","valkyrie","#2PLGY820R","Co-leader",7026,843
30,48,0,"Master II","☆★Ganoso★☆","#990V08J9","Elder",7010,841
31,0,0,"Master II","mR#peter","#CUL8880PU","Member",7000,700
32,0,0,"Master I","Evans uwu","#U9LY2G8QV","Elder",6904,690
33,0,0,"Master I","mega p.e.k.k.a","#9YYVPUR8Q","Member",6841,684
34,0,0,"Master I","KING_7121","#RY90LLJC8","Member",6824,682
35,0,0,"Master I","NicolasH","#2UYQ0J20","Member",6747,674
36,54,80,"Master I","LUMI","#2GL88GYP0","Elder",6730,673
37,0,0,"Master I","jhoni69","#9LUV8QQ8R","Elder",6614,661
38,0,0,"Master I","max15","#UQUUYJVVJ","Member",6589,658
39,0,0,"Master I","ortega lara:v","#CPY9YVJV","Member",6534,653
40,0,0,"Master I","‘’venom’’","#PP29RULG0","Member",6526,652
41,0,0,"Challenger III","TomasC21","#RJ2C0829","Member",6266,187
42,10,0,"Challenger III","maik","#P80L8QVUR","Elder",6188,185
43,0,0,"Challenger III","sebas","#C99UPUVGJ","Member",6126,183
44,0,0,"Challenger II","...","#U98VPYQRR","Member",5647,169
45,0,0,"Challenger I","©© BAD BUNNY","#2V8V8VVQY","Co-leader",5352,160
