"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger II","piotzwinner","#P82PPVQLU","Участник",5885,2942
2,0,0,"Challenger I","ade","#Q02VRRVGR","Глава",5272,2636
3,0,0,"Challenger I","strazza28","#PLJ2CQJ8","Участник",5098,2549
4,0,0,"Арена 8","anna pepe","#98R02JUQR","Участник",2354,1177
5,0,0,"Арена 7","RICHY08","#JPGJQQ8PU","Участник",2131,1065
6,0,0,"Арена 6","monica","#VPQ82GY09","Участник",1600,800
7,0,0,"Арена 5","giada","#UURUUY8GV","Участник",1471,735
8,0,0,"Арена 5","Patatongstellaz","#ULQYJYJ0P","Участник",1333,666
9,0,0,"Арена 5","1233","#JG90YGG29","Участник",1327,663
10,0,0,"Арена 4","farkx10","#V99J8RC80","Участник",1133,566
11,0,10,"Арена 4","Alessia","#200PVCY9P8","Участник",1000,250
12,0,0,"Арена 3","er Ale","#VRC8UUL9L","Участник",877,219
13,10,0,"Арена 3","El dragon","#UQVLRQUYJ","Участник",713,178
14,0,0,"Арена 3","la mala","#U2LR02PRL","Участник",682,170
15,0,0,"Арена 2","JONATHAN2","#VPQQ2YL0L","Участник",500,125
16,0,0,"Арена 1","chiara","#UVV8QP0YG","Участник",233,58
17,0,0,"Арена 1","simone_brandi","#UJUVJYC8V","Участник",150,37
18,0,0,"Арена 1","boss","#VUYPPL8LY","Участник",118,29
19,0,0,"Арена 5","hchfj","#C0J2Q8L9Y","Участник",1300,325
20,0,0,"Арена 4","oigroig","#J9U00LPY9","Участник",1147,286
21,0,0,"Арена 1","kfjdjfur","#JU88LPC8Y","Участник",30,3
22,0,0,"Арена 9","baby 98","#U0YQL20V2","Участник",2601,312
23,0,0,"Арена 2","MEDINA","#C2YP8VPLP","Участник",422,50
24,0,0,"Арена 4","Pasha","#CUPU0Q9YU","Участник",1087,130
25,0,0,"Арена 2","Utentepro007","#UYPJPR09U","Участник",365,43
26,0,0,"Арена 6","Leyo","#YQCC0J","Участник",1696,203
27,0,0,"Арена 4","gg","#JYCGPCVVP","Участник",1007,120
28,0,0,"Арена 5","gianet","#CG9V98U9J","Участник",1477,177
29,0,0,"Арена 3","killer2","#CJCLYUP8P","Участник",653,78
30,0,0,"Арена 3","crivo","#ULLULL99J","Участник",716,85
31,0,0,"Арена 3","yfjrh","#CUGYPV8UC","Участник",675,67
32,0,0,"Арена 4","Sarra","#JJRLLC0PU","Участник",1090,109
33,0,0,"Арена 4","classic vanghe","#CPY9C9JUG","Участник",1177,117
34,0,0,"Арена 4","AlexMilos","#JJJCR0JVY","Участник",1236,123
35,0,0,"Арена 3","Sfidante","#CPGLC2UP9","Участник",949,94
36,0,0,"Арена 14","TsurpaCriceti92","#YYLYRPLCG","Участник",4787,478
37,0,0,"Арена 1","yyuirfdyjkligsa","#RJU2PCLQG","Участник",93,9
38,0,0,"Арена 2","oooo","#C0VQLC2CQ","Участник",517,51
39,0,0,"Арена 3","battler","#U0GQC0U8J","Участник",898,89
40,0,0,"Арена 5","Daniel","#YLYGPU8P","Участник",1329,132
41,0,0,"Арена 2","blaze","#CCQ0J29YR","Участник",445,13
42,0,0,"Арена 1","Capocchia fuxia","#UYY0RYYQV","Участник",0,0
43,0,0,"Арена 6","GX samu","#J29L9R9CC","Участник",1690,50
44,0,0,"Арена 6","jahvedettori","#JJV9GGJPY","Участник",1720,51
45,0,0,"Арена 2","bergamuo","#CP89P8U89","Участник",417,12
46,0,0,"Арена 2","mic","#CJ9UQ89UJ","Участник",474,14
47,0,0,"Арена 3","nikoromis 93","#U8GVRU0JU","Участник",878,26
48,0,0,"Арена 1","Onigumo","#JUL9VPG8R","Участник",257,7
49,0,0,"Арена 12","giosueginestra","#VG900JG","Соруководитель",4001,120
50,0,0,"Арена 12","Sandalo","#90UVRLGVG","Соруководитель",4001,120
