"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","Swoes","#PPQU2Q8L","القائد",7095,3547
2,0,0,"Master I","[AsN]","#LPJUGPV8","عضو",6639,3319
3,0,0,"Challenger III","Alex","#P22PQUGV","قائد مساعد",6371,3185
4,0,0,"Challenger II","HaruSnow","#90G8C99Q","عضو",5753,2876
5,0,0,"Challenger II","바나나맛우유","#CLVQGPQ8","قائد مساعد",5745,2872
6,0,0,"Challenger I","HADES","#280CC0GJ","عضو",5439,2719
7,0,0,"Challenger I","ididntcheet","#80V29C0U","عضو",5389,2694
8,0,0,"Challenger II","YOUNG THUG","#9JPGRVV8J","قائد مساعد",5301,2650
9,0,0,"Challenger I","Deimos","#Y8YQR0VPG","قائد مساعد",5025,2512
10,0,0,"الساحة 13","썩은우유","#JV8QRV98","قائد مساعد",4331,2165
11,0,0,"الساحة 13","jabezko","#QLYCVGRY","كبير",4448,1112
12,0,0,"الساحة 12","IVANTHECONQUERR","#Q20292L8","قائد مساعد",4064,1016
13,0,0,"الساحة 13","QueensDontCheat","#YY99VLLQU","عضو",4230,1057
14,0,0,"الساحة 12","DADDY","#29G9L0L0C","قائد مساعد",4002,1000
15,0,0,"الساحة 12","cutesnail","#YQ9U2LY2Q","قائد مساعد",4001,1000
16,0,0,"الساحة 12","만두맛","#2LCLUCYCG","قائد مساعد",4001,1000
17,0,0,"الساحة 12","Omega","#Q0GCJLP8","عضو",4001,1000
18,0,0,"الساحة 12","ASC","#2VJRQRU8G","قائد مساعد",4001,1000
19,0,0,"الساحة 11","SheffJeff","#Q2JJYLVR","قائد مساعد",3300,825
20,0,0,"الساحة 12","Ploplok","#8Y2RGQP0","قائد مساعد",4001,1000
