"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,284,50,"Royal Champion","roony","#PVGURC0UL","Elder",9000,4500
2,0,0,"Grand Champion","Luffy ","#PPV0UCCJ","Co-leader",8759,4379
3,56,40,"Grand Champion","the king 2","#VJVV898U","Leader",8670,4335
4,166,80,"Master III","•Krypto","#P888GR","Co-leader",7839,3919
5,36,0,"Master III","francos","#9CYJC9JR","Co-leader",7712,3856
6,210,140,"Master III","LeoMessi10","#LLLQL9QJ0","Co-leader",7702,3851
7,30,0,"Master III","$W@GG€R","#8C0Y008L","Member",7626,3813
8,104,20,"Master III","saurabh","#9U8VU90G","Member",7567,3783
9,0,40,"Master III","elcabalerio","#UP2UVJGP0","Co-leader",7541,3770
10,0,0,"Master III","g_...","#98L0YG0CG","Member",7507,3753
11,64,160,"Master II","Kashmir-Palesti","#UQVP8PJ9R","Elder",7161,1790
12,0,0,"Master II","ATTILA","#G8VQYVL9","Member",7143,1785
13,0,0,"Master II","Francesco Addeo","#R22QRGLP","Member",7135,1783
14,0,0,"Master II","Nicola","#2U2CLVP","Member",7121,1780
15,0,127,"Master II","TheBestPusher","#2PLCJY220","Co-leader",7095,1773
16,0,0,"Master II","Grenade","#PU90GP8","Member",7073,1768
17,0,0,"Master II","frask98","#8L20Q89CR","Elder",7069,1767
18,0,0,"Master I","gupa","#V0G2J2R0G","Elder",6862,1715
19,0,0,"Master I","bradipo13","#UPJQ8JJGJ","Member",6685,1671
20,0,0,"Master I","Burl0x-_-","#RLPC28QUR","Member",6642,1660
21,0,0,"Master I","ALDO2005","#LUY8VPU9J","Member",6567,788
22,47,56,"Master I","mastaniello","#U2LY22JY8","Elder",6528,783
23,42,60,"Master I","Iron_Simon","#RU09RPU","Co-leader",6527,783
24,0,0,"Challenger III","vincenzo","#L082V8C2U","Elder",6345,761
25,0,40,"Challenger III","Giuliano","#GY8Q8PY9J","Co-leader",6315,757
26,0,0,"Challenger III","boccione","#V822LC8PG","Member",6291,754
27,0,0,"Challenger III","francy07","#82U9QPJ29","Member",6192,743
28,25,60,"Challenger III","anto","#G09GJGCJG","Member",6141,736
29,0,0,"Challenger III","domenico252","#8YG9GLU","Elder",6112,733
30,0,40,"Challenger I","giusy.","#VR0YYCV80","Member",5451,654
31,0,80,"Challenger I","sei scarso","#VJ8PGGY88","Co-leader",5108,510
32,0,0,"Challenger I","girolamo","#UY2VGVCCU","Member",5000,500
33,53,100,"Arena 14","ShadowMonarch","#VYRLJV090","Elder",4680,468
34,0,24,"Arena 11","ale","#UJCRQL0VL","Elder",3718,371
35,0,0,"Arena 7","yo","#YGPYC8QYR","Member",2000,200
