"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,238,0,"Grand Champion","morsico","#RLQGY22G","Veterano",8825,4412
2,0,0,"Champion","富大叔","#L0082YQV","Miembro",8277,4138
3,194,0,"Champion","▄︻̷̿┻̿═━一","#G2VQRYVC","Colíder",8211,4105
4,34,0,"Champion","ato❤","#QPJVRGQQ","Miembro",8141,4070
5,10,0,"Champion","amit24","#9CGVR9RJ2","Miembro",8109,4054
6,70,0,"Champion","HoYeah","#CYVPYJGJ","Veterano",8107,4053
7,166,0,"Champion","L0neH0wl_II","#2JPPPVY9J","Veterano",8000,4000
8,188,40,"Master III","Longo","#8LCUVCG9","Colíder",7913,3956
9,0,40,"Master III","xseedx_unbeatab","#LGCGPR98","Veterano",7761,3880
10,137,200,"Master III","Box34","#2LYVCV22","Veterano",7697,3848
11,174,280,"Master III","bad_manAARON","#290YUQPGR","Veterano",7664,1916
12,0,0,"Master III","ivan","#2YGR8PQGQ","Miembro",7566,1891
13,97,190,"Master III","YoDa","#92R929P0","Veterano",7531,1882
14,64,0,"Master III","london scammer","#UQ808YGL2","Veterano",7530,1882
15,136,240,"Master II","Mauex","#LYP089GYP","Veterano",7415,1853
16,28,40,"Master II","Gabe-_-","#LCQGQ8QJ9","Miembro",7382,1845
17,78,0,"Master II","bigboy","#8LVLR0QU9","Colíder",7323,1830
18,34,80,"Master II","Deos","#RCQG2GQR","Veterano",7181,1795
19,39,0,"Master II","&lt;c2&gt;ARIC","#2YUUG2UCY","Colíder",7135,1783
20,0,0,"Master II","Minato","#20Q90LC9","Miembro",7048,1762
21,0,0,"Master II","mangelss682","#28U8JG2Q","Miembro",7045,845
22,0,0,"Master II","kimo","#Q2U90C8JQ","Veterano",7036,844
23,36,0,"Master II","AmrELsaghir","#2JVGLJ2R0","Veterano",7034,844
24,0,0,"Master II","olivsxfty","#CLLVUCUGJ","Miembro",7006,840
25,72,0,"Master II","Trellish","#QGR8P0UG","Líder",7000,840
26,110,120,"Master I","Hei oon peruna","#JPQJJJ9JG","Miembro",6746,809
27,0,0,"Master I","gucci.gang","#9CRYYR8C8","Colíder",6713,805
28,134,270,"Master I","Karma™","#LCQU8GQ8V","Miembro",6538,784
29,52,0,"Master I","roger782311","#UPV9G8G90","Miembro",6516,781
30,0,0,"Challenger III","Zana&amp;Nvar","#98UU0JVR8","Miembro",6305,756
31,0,0,"Challenger III","voyager","#228C022P","Veterano",6294,629
32,152,120,"Challenger III","Novix285","#RQY90LCG","Miembro",6181,618
33,50,200,"Challenger III","littlecloudtt","#98GV989VV","Veterano",6170,617
34,43,80,"Challenger III","Vidin","#QVPCC09G","Miembro",6142,614
35,124,288,"Challenger II","Diluc","#RQ8LV80J8","Veterano",5931,593
36,120,160,"Challenger II","rylandthelost","#GGR2JLJYY","Miembro",5851,585
37,0,0,"Challenger II","Rudresh Patil","#PYQC9QJL8","Veterano",5823,582
38,8,0,"Challenger II","BadRhino43","#PU9RQ80UJ","Miembro",5803,580
39,0,0,"Challenger II","gabriel","#CJ8JQYJP2","Colíder",5788,578
40,8,0,"Challenger II","XOLO!","#VC9880R92","Miembro",5659,565
41,0,0,"Challenger II","Spyrelis","#Q2GRJ298V","Miembro",5554,166
42,64,80,"Challenger II","Khion","#GVC89UPYU","Miembro",5500,165
43,71,80,"Challenger I","floshforce","#G0RRJLYYC","Miembro",5418,162
44,16,0,"Challenger I","uuu","#U80QVRGJ0","Miembro",5218,156
45,10,40,"Challenger I","اعجبلي","#GJPYCL9QQ","Miembro",5177,155
46,0,0,"Challenger I","therealryland","#VJUY8Y8JP","Miembro",5030,150
47,0,0,"Challenger I","911 cycle","#VPPQG0C2G","Veterano",5008,150
48,90,200,"Arena 14","legendry","#U0QVQY9JV","Miembro",4750,142
49,61,160,"Arena 13","gaya","#UPUCGVURU","Miembro",4437,133
