"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,616,221,"Royal Champion","Leonardo da 22","#2RR2U9G2","Elder",9000,4500
2,528,520,"Royal Champion","Klaus","#2V9CV9P8U","Member",9000,4500
3,428,410,"Grand Champion","Elgado","#JVUU2Y92V","Leader",8500,4250
4,533,80,"Champion","rafael","#8VLPUYVLY","Elder",8034,4017
5,460,429,"Master III","_NUNES_","#2YR8YJRPG","Member",7787,3893
6,30,0,"Master III","Igão","#99Y9G822J","Member",7563,3781
7,0,0,"Master II","orli","#CG8UJY9U8","Member",7350,3675
8,130,600,"Master II","Arthur","#UQ9QC8UQG","Elder",7250,3625
9,44,30,"Master II","John","#2P228LC8G","Member",7246,3623
10,65,0,"Master II","nihill⛧","#29PUQQL88","Elder",7213,3606
11,174,476,"Master II","Pietra","#CUU9V0GGV","Elder",7130,1782
12,194,270,"Master II","LZINN","#JJ8Y0GQ0U","Member",7078,1769
13,54,0,"Master II","MateusClash","#8JUURRQPR","Member",7035,1758
14,64,40,"Master II","daniel","#28UQP8LCY","Member",7025,1756
15,0,0,"Master I","!Red.x7","#8PR0VJ8LG","Member",6822,1705
16,71,80,"Master I","Lusca","#UCLRCG8Y8","Member",6692,1673
17,27,70,"Master I","rayden","#V20LVQGQL","Member",6613,1653
18,0,0,"Master I","godizin","#QUCYP9QL","Member",6529,1632
19,0,200,"Master I","sterblich","#GRPVV02J","Member",6508,1627
20,0,0,"Challenger III","La_cruz","#VG8JRRQRQ","Member",6329,1582
21,48,40,"Challenger III","Power","#89YYYJC0V","Member",6000,720
22,0,0,"Challenger I","Tavin","#JURU0L022","Member",5208,624
