"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,20,0,"Royal Champion","GX Carmi07","#8LPJYC00R","Co-leader",9000,4500
2,0,0,"Royal Champion","Falco","#2U8L9LJ90","Elder",9000,4500
3,40,0,"Royal Champion","micio","#89U0YRYU","Co-leader",9000,4500
4,10,0,"Royal Champion","giuseppe","#2PPCGGCUU","Leader",9000,4500
5,0,40,"Royal Champion","pako1908","#RUGQLCGC0","Co-leader",9000,4500
6,0,0,"Royal Champion","MARKKO","#29RGLYYJV","Co-leader",9000,4500
7,0,0,"Royal Champion","AndGodofWar93","#9V28CR0QU","Co-leader",9000,4500
8,0,0,"Royal Champion","gigi","#GUQU0LU8","Co-leader",9000,4500
9,0,0,"Royal Champion","davide_pozza","#RGLGY2","Elder",9000,4500
10,0,0,"Royal Champion","Agamemnon","#2QUG8JVY","Co-leader",9000,4500
11,0,0,"Royal Champion","AntiNoob","#JUL8V92Y","Member",9000,2250
12,0,0,"Royal Champion","l'edo'o","#9VR0UGU9","Member",9000,2250
13,0,0,"Royal Champion","elpibe60","#2PCQ2CU20","Co-leader",9000,2250
14,0,0,"Royal Champion","Gian il pro","#8J0Q02YL","Member",9000,2250
15,0,0,"Royal Champion","King Arthur","#89G298RJ","Elder",9000,2250
16,0,0,"Royal Champion","LoSbirro2","#8P2RYV2R0","Member",9000,2250
17,0,0,"Royal Champion","⭐️TheFicente⭐️","#2CG9UYV","Elder",9000,2250
18,0,0,"Royal Champion","mimmo","#8JRC0Y8P","Member",9000,2250
19,0,0,"Royal Champion","Vale11","#PP0YGLLPR","Elder",9000,2250
20,0,0,"Royal Champion","TRAPANATORE87","#CGGV0R2","Member",9000,2250
21,0,0,"Royal Champion","Edo","#PUUGL9QP0","Elder",9000,1080
22,0,0,"Grand Champion","silver","#8RLPJRVRJ","Elder",8814,1057
23,0,0,"Grand Champion","robertocosta","#8VLCLP8C0","Member",8752,1050
24,0,0,"Grand Champion","djsheva","#VJ8CY8R","Elder",8747,1049
25,0,0,"Grand Champion","Ale Z","#2G08Y0P08","Elder",8743,1049
26,0,0,"Grand Champion","shot...","#2LCGPQYY9","Elder",8732,1047
27,0,0,"Grand Champion","nerazzurro","#8LUP9PQP9","Co-leader",8708,1044
28,0,0,"Grand Champion","cate2013","#2R2JRLGU8","Member",8698,1043
29,0,0,"Grand Champion","JustMatte","#YYQRYUY","Member",8692,1043
30,0,0,"Grand Champion","Nice Mike","#28YC22PL2","Member",8676,1041
31,0,0,"Grand Champion","CR7","#20VRC88Y","Member",8552,855
32,0,0,"Grand Champion","Sharon 11","#8GR2LGQJY","Member",8551,855
33,0,0,"Grand Champion","topcase22","#8LG0V09R","Co-leader",8542,854
34,0,40,"Grand Champion","Junpedio","#CRQ920P9R","Elder",8507,850
35,0,0,"Grand Champion","dariocarver","#8220PCC0","Elder",8507,850
36,0,0,"Grand Champion","THE KING SICILY","#8CVP8C8YU","Member",8502,850
37,10,0,"Grand Champion","Alessio","#PG9JVU08Y","Member",8500,850
38,0,0,"Grand Champion","Alexander I","#2Q0CYL0QV","Elder",8500,850
39,0,20,"Champion","Sbullo","#20V0QCV","Member",8410,841
40,0,0,"Champion","bo' rai cho","#8QCPR2LQY","Member",8259,825
41,0,0,"Champion","franklin","#RGQ920PV0","Elder",8249,247
42,0,0,"Champion","guerriero epico","#2CQ0UGUPU","Elder",8237,247
43,10,40,"Champion","SUPERCICCIO28","#2QPC0RQ","Elder",8230,246
44,30,0,"Champion","Papi7373","#QVLVL28G","Member",8175,245
45,0,0,"Champion","VALE.D","#Y9GC8PU","Member",8131,243
46,0,0,"Champion","Goggoso","#YVLLYCCP0","Elder",8119,243
47,20,0,"Champion","Lil Sanghy","#G0CP8LPR","Member",8115,243
48,0,0,"Champion","gigi 2.0","#8JQLVCVG9","Co-leader",8096,242
49,0,0,"Champion","bancovince","#Y089V2RG","Member",8000,240
50,0,0,"Master III","Manu","#Q0Q0YGUP","Elder",7878,236
