"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,278,0,"Royal Champion","adel☜☆☞dz9","#P9C82RL","Leader",9000,4500
2,403,0,"Royal Champion","الحوات","#P8RV28U8","Co-Leader",9000,4500
3,206,200,"Royal Champion","☆☆H♡MŽ♡☆☆","#P00C89YLC","Elder",9000,4500
4,396,480,"Royal Champion","ياسر","#CV98VLUU","Elder",9000,4500
5,103,270,"Grand Champion","alaa","#PLCL8UQ2R","Člen",8794,4397
6,0,0,"Grand Champion","لوفي","#P0UV0CYJ","Co-Leader",8709,4354
7,0,0,"Grand Champion","moh","#PUV2CJJ","Elder",8530,4265
8,0,0,"Champion","djoo19","#J9UPG99","Co-Leader",8059,4029
9,44,120,"Champion","SenPai","#9CYJRQ298","Elder",8030,4015
10,0,0,"Champion","ziko","#9JL0LLQC9","Elder",8015,4007
11,125,0,"Champion","kamatchou","#C002VCG","Elder",8000,2000
12,0,0,"Master III","sifo","#2GQV20LLV","Elder",7890,1972
13,142,80,"Master III","younes","#8GJYCQVR","Elder",7758,1939
14,0,0,"Master III","ilyes cataloni","#VJGJ0YU2","Elder",7708,1927
15,10,0,"Master III","زوج زيرو_تو❤","#Y80P0UJPR","Elder",7634,1908
16,36,40,"Master III","bilo popey","#PY8Q29JL","Elder",7634,1908
17,46,0,"Master III","zinedine","#9UP2LYYQP","Elder",7593,1898
18,359,120,"Master III","عادل","#JJPCJYYL","Elder",7588,1897
19,36,160,"Master II","هـ,ـۅنـ,ـ","#P2PPCG0P","Člen",7495,1873
20,26,40,"Master II","wail","#9PJYY9PCV","Elder",7296,1824
21,26,0,"Master II","⚡⚡NIRO⚡⚡","#8L9CCYGL","Člen",7244,869
22,0,0,"Master II","☆ZzakizZ☆","#VCJP882","Co-Leader",7184,862
23,27,136,"Master II","mezian","#8LLG92VUR","Člen",7152,858
24,114,273,"Master II","zino","#V0PY8RR2","Člen",7141,856
25,60,0,"Master II","ra88sa","#LC8Y2LP9R","Elder",7084,850
26,10,0,"Master II","أبو عبيدة","#J8LYRGQRU","Elder",7035,844
27,26,40,"Master II","aymen","#PR8LG0YJ8","Člen",7000,840
28,100,160,"Master I","king dz","#2JP20P92V","Člen",6857,822
29,18,80,"Master I","BŐB","#8YUVY0GUR","Člen",6721,806
30,46,80,"Master I","Wahab GaminG","#9RC28ULU0","Člen",6705,804
31,13,0,"Master I","the dragon","#PYVC9GY0V","Člen",6699,669
32,10,0,"Master I","イタチ_ウチハ","#YY8GUC0QJ","Člen",6680,668
33,0,0,"Master I","abdou","#CRLU0JRRY","Člen",6647,664
34,0,0,"Master I","3000","#22YV00QC0","Člen",6500,650
35,26,0,"Master I","sinjo","#289QJP9RJ","Člen",6500,650
36,18,80,"Challenger III","djoo19","#LYR92QVR","Člen",6375,637
37,18,0,"Challenger III","call me bodi","#J2P9YCQQ2","Člen",6318,631
38,28,153,"Challenger III","meroxaneee","#V9Y0QYLVC","Člen",6302,630
39,64,120,"Challenger III","amine_clash","#C9RQ9UYCL","Člen",6240,624
40,0,0,"Challenger III","عبدالسلام","#200RPPR8G","Člen",6174,617
41,156,232,"Challenger III","anesRX","#YPC28P2VV","Člen",6065,181
42,0,0,"Challenger II","NABILUSMA","#YP8Q8G9LQ","Člen",5848,175
43,60,80,"Challenger II","Souhaib ch.","#2PRRC0Y8","Člen",5792,173
44,10,40,"Challenger II","evo","#RCQPQVC0","Člen",5758,172
45,0,0,"Challenger II","amir","#Y0RVCQ0V8","Člen",5702,171
46,352,382,"Challenger II","dark games","#YYRGYQQCR","Člen",5670,170
47,0,0,"Challenger II","OMAR HDR","#U8YQYGL00","Člen",5648,169
48,0,0,"Challenger II","kanekii_hk","#VP8GYCC20","Člen",5625,168
49,196,240,"Challenger II","ZaTr","#V0U9Y820P","Člen",5526,165
50,72,80,"Challenger I","Veno :)","#UURUC9L08","Člen",5285,158
