"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,704,0,"Royal Champion","TimóteoBM","#9VURRQJ8","Ältester",9000,4500
2,284,40,"Royal Champion","Bruno","#LPPGLU2LC","Vize-Anführer",9000,4500
3,454,0,"Royal Champion","RodKT™","#2RQCLV0R0","Mitglied",9000,4500
4,296,400,"Royal Champion","@luizin","#LCGGR8RCG","Vize-Anführer",9000,4500
5,418,0,"Royal Champion","AderB2","#2VPPGQRC9","Mitglied",9000,4500
6,533,0,"Grand Champion","Eliane ❤️","#8QU20JC0V","Anführer",8729,4364
7,602,480,"Grand Champion","Serakides","#2Q02GJL8","Mitglied",8531,4265
8,214,360,"Champion","mestre","#298Y29VCR","Mitglied",8201,4100
9,106,360,"Champion","Toddy","#GUUG29UU8","Mitglied",8000,4000
10,312,400,"Master III","sTiLL","#2PLP2R9YQ","Ältester",7636,3818
11,641,520,"Master III","☠Slipknot Br☠","#9L2VQQ8GR","Mitglied",7593,1898
12,25,0,"Master III","vikens","#88V88L0JU","Mitglied",7555,1888
13,265,440,"Master III","⚜KAUANE ⚜","#Y9CLPYQQL","Vize-Anführer",7537,1884
14,246,440,"Master II","KingZero0o","#JPVYGQ28Y","Mitglied",7316,1829
15,164,280,"Master II","lemao","#RGQUYJ0YP","Mitglied",7257,1814
16,180,280,"Master II","♡☆rav€na♡☆","#9J8LU2QGP","Ältester",7175,1793
17,88,0,"Master II","mudelas","#2VU82JGY","Mitglied",7148,1787
18,330,440,"Master II","CARLOS","#2JV9QURL8","Mitglied",7145,1786
19,66,0,"Master II","Layrla","#PPPL990RJ","Mitglied",7143,1785
20,16,0,"Master II","Luka","#2Q2PJGVQJ","Mitglied",7090,1772
21,206,280,"Master II","⚜️samantaa⚜️","#CJ8CQJ0Y0","Ältester",7071,848
22,267,360,"Master II","ALINE","#J8RPUVU0G","Ältester",7064,847
23,82,20,"Master II","german","#8JLVRQ0CY","Mitglied",7028,843
24,180,320,"Master I","da cruz✝️⚔️","#VCPPRRJGV","Mitglied",6840,820
25,299,640,"Master I","Gabriel oo","#P99LG9JL0","Mitglied",6740,808
26,0,0,"Master I","nubMaster","#R0Y9YG8CG","Mitglied",6691,802
27,245,400,"Master I","ZAEL","#CLUCVLYRU","Mitglied",6678,801
28,26,0,"Master I","fhlf","#Y80UYRCGJ","Ältester",6657,798
29,523,640,"Challenger III","nandinha","#UYJCJJUGR","Mitglied",6409,769
30,42,120,"Challenger III","Melissa","#CVQGQ288J","Mitglied",6390,766
31,0,0,"Challenger III","DioGo MarTins","#90VR0PRU","Mitglied",6303,630
32,19,120,"Challenger III","CahhBØrgesT","#8V9YVQL80","Mitglied",6241,624
33,208,280,"Challenger III","Lourrane","#Q0LRVCY2J","Ältester",6230,623
34,168,280,"Challenger III","AMANDA","#UL2YQY90V","Ältester",6202,620
35,369,120,"Challenger III","d'honeyy7","#CQVPCQ2LG","Mitglied",6094,609
36,0,0,"Challenger II","Luffy","#VLPQQRG0C","Vize-Anführer",5823,582
37,108,280,"Challenger II","NANDA","#UQ2Y8RGP8","Ältester",5703,570
38,10,80,"Arena 13","&lt;Gabriela &gt;","#VYVJQ9Y9R","Mitglied",4430,443
