"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,242,380,"Royal Champion","☘️CHUN࿐ོ☘️","#LG0VQP99","Elder",9000,4500
2,113,0,"Royal Champion","Nir","#8Q99QPLY","Elder",9000,4500
3,412,400,"Royal Champion","Derr","#P829LRVLV","Ledare",9000,4500
4,190,320,"Royal Champion","VƯƠNG ĐẠT","#VJJLGRRJR","Elder",9000,4500
5,10,0,"Royal Champion","Nam","#82QQCRGY","Elder",9000,4500
6,116,0,"Royal Champion","།࿂༄Dragon།࿂༄","#2280PUR","Elder",9000,4500
7,82,0,"Royal Champion","⭐️Star Platinum","#282QPGUGU","Elder",9000,4500
8,38,0,"Royal Champion","Tao là Tuấn","#8J8QCVC0V","Elder",9000,4500
9,100,0,"Royal Champion","TranMinh","#LJLV22VQQ","Elder",9000,4500
10,58,320,"Royal Champion","=&gt; Chó Điên &lt;=","#9P2RGR9UC","Elder",9000,4500
11,50,0,"Royal Champion","chết vì yêu em","#2PGPVCRU","Elder",9000,2250
12,80,0,"Royal Champion","NightMare","#8QQQU2PY0","Elder",9000,2250
13,38,200,"Royal Champion","duioiladui","#J0PLPR8C0","Elder",9000,2250
14,178,0,"Royal Champion","Apple Meo Meo","#GU0CUGR","Elder",9000,2250
15,0,0,"Royal Champion","army legend","#2PUCQPVPJ","Elder",9000,2250
16,46,0,"Royal Champion","Arclight","#PQLCQPYR","Elder",9000,2250
17,0,0,"Royal Champion","Sasha","#P9PYGJ2V","Elder",9000,2250
18,109,0,"Grand Champion","NV 400","#2PC9J82L","Elder",8809,2202
19,29,0,"Grand Champion","chuoi9","#8PJYL0UC","Elder",8747,2186
20,368,0,"Grand Champion","Stormy","#JC9L902V2","Medledare",8680,2170
21,72,200,"Grand Champion","&lt;c2&gt;FantasyDuc","#R20UU9P","Elder",8568,1028
22,0,0,"Grand Champion","Thinh DT","#2YYJ0Y29G","Elder",8549,1025
23,0,0,"Grand Champion","Sebastian","#2JYLC82CG","Elder",8500,1020
24,18,0,"Champion","Sasuke","#9YJPCLVU","Elder",8306,996
25,26,0,"Champion","Đoàn Chí Hải","#8QQ0G0QU","Elder",8277,993
26,98,320,"Champion","jindo","#UPULQJLU0","Elder",8263,991
27,120,0,"Champion","mr hải","#RPU82YQR","Elder",8180,981
28,0,0,"Champion","Kim Trọng","#PL2VJGQV2","Elder",8118,974
29,74,0,"Champion","Smarty","#9R0G9YCL9","Elder",8056,966
30,80,240,"Champion","Guns'N'rosE","#RLCCPCVJG","Elder",8043,965
31,269,0,"Champion","MANOWAR","#2YPV9RPRJ","Elder",8035,803
32,0,0,"Champion","nameaki","#808UGL2RV","Elder",8000,800
33,184,360,"Master III","Kelvin Dollar","#RYY9LJQVP","Medledare",7925,792
34,16,0,"Master III","Luan","#8CUUVPUR","Elder",7774,777
35,16,0,"Master III","Blacksmith","#9QVRCCJQ","Elder",7731,773
36,210,0,"Master III","Mr_Lacos™","#VYUVU9L","Elder",7714,771
37,56,0,"Master III","Đinh Mạnh Long","#L8JCUC0U","Elder",7704,770
38,74,218,"Master III","chinh","#RYY928RPY","Elder",7644,764
39,0,0,"Master III","m1nz","#PGVLUGLGL","Elder",7561,756
40,0,0,"Master III","trung_pluto","#8CJG8L2L","Elder",7514,751
41,0,0,"Master II","Thuỳ Siêu Nhân","#J90LR2CC8","Elder",7361,220
42,30,200,"Master II","miumiu99","#JQY90JULQ","Elder",7263,217
43,0,0,"Master II","CUCUCHIP","#9UYPQ8UQ8","Elder",7213,216
44,66,0,"Master I","thanh voi","#8GQCJQUG","Elder",6790,203
45,38,80,"Master I","TuBeo","#9CQCY989G","Elder",6656,199
46,0,0,"Master I","mr bi","#GCR00C2J","Elder",6560,196
47,42,200,"Challenger II","Dream","#8U0R28PJU","Elder",5904,177
48,198,320,"Arena 13","Nguyên Khôi","#G89C9YJL0","Elder",4420,132
49,102,300,"Arena 9","chanhthoi","#UYQ8Q9VJ2","Medlem",2667,80
