"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,72,0,"Royal Champion","pachely","#R9Y8UPU","Leader",9000,4500
2,46,0,"Royal Champion","Champ Blizz","#PRY8P0R8","Co-leader",9000,4500
3,44,0,"Royal Champion","Fito Cantu","#YGPRQC2P","Elder",9000,4500
4,0,0,"Grand Champion","Alex Rod","#VPLJPCQ","Elder",8612,4306
5,0,0,"Grand Champion","Dr Mach","#JJVRQL0P","Co-leader",8501,4250
6,18,0,"Champion","Fer","#229CUVLCG","Member",8272,4136
7,20,116,"Master III","GATO","#2CYJ9VYYV","Co-leader",7625,3812
8,0,40,"Master II","Kays","#GJ90P9","Co-leader",7341,3670
9,0,0,"Master II","Cácerexs KD","#L22Y9YRYG","Member",7220,3610
10,0,20,"Master II","Izangel GC.","#282LP29P","Member",7205,3602
11,0,0,"Master II","URI","#GPL8VQJYU","Member",7030,1757
12,16,40,"Master I","MILLOS","#PGVGJ0LCJ","Member",6845,1711
13,0,0,"Master I","cristorey69","#CYJ8Y20LJ","Member",6771,1692
14,0,0,"Master I","kevinYT","#U2CCJJUL8","Member",6563,1640
15,0,0,"Challenger III","~M͙I͙G͙U͙E͙L͙~","#2UPU998V8","Member",6329,1582
16,0,0,"Challenger III","Gregas2☠️","#C22JJVUG","Member",6140,1535
17,0,0,"Challenger III","INotAlex","#2GJL98UJ","Member",6054,1513
18,0,0,"Challenger II","TU MAMÁ","#9QPPPVPQ","Elder",5869,1467
19,0,0,"Challenger II","amate papi","#JQ0UVLYPY","Co-leader",5690,1422
20,0,0,"Challenger II","zlDavidMaxlz","#LPVLQJR","Member",5646,1411
21,0,0,"Challenger I","jocker98","#LU8GJQJPC","Member",5377,645
22,0,0,"Challenger I","Armi","#JV8YGYGR8","Member",5370,644
23,0,0,"Challenger I","ARTURO","#UPYJ8YVR","Member",5218,626
24,0,0,"Challenger I","SAUL 2","#RL0PLRGJU","Member",5030,603
25,0,0,"Arena 14","Gigante Noble","#CPUCCUJR9","Member",4630,555
26,0,0,"Arena 13","ĞØĎ DARK","#QUVP2UURQ","Member",4430,531
