"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,314,310,"Royal Champion","李時珍的皮","#8P98YQLU2","Глава",9000,4500
2,178,20,"Champion","gameplayhk","#2092RQ9RJ","Старейшина",8104,4052
3,0,0,"Master III","765546","#YR9YYYU","Участник",7934,3967
4,49,30,"Master III","marcus","#28J2YPGGY","Участник",7653,3826
5,0,0,"Master III","Hin1026HK","#GQ99YV9","Участник",7600,3800
6,128,250,"Master II","星空","#JY0LP99VR","Соруководитель",7473,3736
7,308,285,"Master II","gilrex chau","#8VP2V9CLV","Соруководитель",7292,3646
8,196,230,"Master II","Bensonhk","#90JVJCL28","Соруководитель",7125,3562
9,0,0,"Master II","Sagittarius A*","#YPR8UU880","Соруководитель",7004,3502
10,136,174,"Master I","RexLai","#LY9CCL2JP","Соруководитель",6668,3334
11,166,168,"Master I","豆豆","#LY2PUUC2J","Соруководитель",6557,1639
12,0,0,"Challenger III","回遊了","#P9PU9LVUV","Участник",6262,1565
13,84,80,"Challenger III","Kar0524","#J0VP0RU2","Соруководитель",6080,1520
14,0,0,"Challenger II","Mr Lo Lo","#22R9Y92QP","Соруководитель",5535,1383
15,0,0,"Challenger I","帥到被判無妻徒刑","#P0LY9L82V","Участник",5175,1293
16,0,0,"Challenger I","mm","#GCLJLC9UC","Участник",5117,1279
17,0,0,"Арена 13","matthew","#YVL2UC88L","Соруководитель",4390,1097
18,18,30,"Арена 10","Xander","#VUPYQJG0C","Участник",3003,750
19,0,0,"Арена 8","Mr_MJ","#C9QG2L99V","Участник",2403,600
20,0,0,"Арена 13","gameplayhk2","#LY92RURU","Соруководитель",4263,1065
