"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,44,10,"Champion","Rodrigo","#9V8GVQQ0","Leader",8091,4045
2,0,0,"Champion","ale21HD","#GLLR9VVP","Thành viên",8000,4000
3,8,20,"Master II","Ry3","#98Y80PCL","Thành viên",7301,3650
4,0,0,"Challenger I","humilde","#UY9YRLQYV","Thành viên",5359,2679
5,0,0,"Đấu trường 14","rebeQ","#CUY8J0PGL","Thành viên",4630,2315
6,0,32,"Đấu trường 13","Leonel","#VJYCGYRL8","Thành viên",4217,2108
7,0,8,"Đấu trường 10","tulispam","#VGYR2R9PR","Thành viên",3287,1643
8,0,0,"Đấu trường 10","albeeto","#JL9R2LYPG","Thành viên",3003,1501
9,0,0,"Đấu trường 8","matias hawaiano","#UPPYCLL8Q","Elder",2499,1249
10,0,0,"Đấu trường 7","€DSON","#UQ2UPGJ2U","Thành viên",2016,1008
11,0,20,"Đấu trường 6","martico549","#VP0G0RQLC","Thành viên",1764,441
12,0,0,"Đấu trường 6","bicho","#VYV2J9CYJ","Thành viên",1650,412
13,0,0,"Đấu trường 5","fabson nashe","#UYUJPQ9Q0","Elder",1460,365
14,0,0,"Đấu trường 4","richar pro","#UY9RUPG92","Thành viên",1102,275
15,0,0,"Đấu trường 4","pepito91","#VPUGPUVYY","Thành viên",1031,257
16,0,0,"Đấu trường 4","el rompe colon","#UYYYP0UGV","Thành viên",1011,252
17,0,0,"Đấu trường 3","ik","#U98G9RYJU","Thành viên",600,150
18,0,0,"Đấu trường 4","akiles","#VQQ882YGR","Thành viên",1030,257
19,0,0,"Đấu trường 1","rey Rojo","#V2J9LLLY9","Thành viên",267,66
20,0,0,"Đấu trường 6","Aña con facha","#JVLJ2PRRL","Elder",1779,444
21,0,0,"Đấu trường 8","la dueña","#UPPUQJJYC","Thành viên",2429,291
