"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","MaNGPoR","#8RJJ82Y2","Ancião",9000,4500
2,30,0,"Master III","Petar the great","#RP99CRV","Membro",7500,3750
3,0,0,"Master III","piya","#2UCQULP0U","Ancião",7500,3750
4,0,0,"Master II","neoone","#GJYVQ92G","Membro",7306,3653
5,0,0,"Master II","ParnC","#Q9VVRG89","Membro",7200,3600
6,0,10,"Master II","wat","#8RPUVPPLC","Lider",7198,3599
7,0,0,"Master I","whitefalcon99","#9LJG0J0QP","Ancião",6772,3386
8,0,10,"Master I","ethanol","#8VGUU2YV8","Colíder",6737,3368
9,0,0,"Challenger II","lincoln","#PGV0RLC","Membro",5972,2986
10,0,0,"Challenger II","may","#8292YGUU0","Colíder",5631,2815
11,0,0,"Challenger I","IbbleDibble","#89L2P0LG9","Membro",5343,1335
12,0,0,"Challenger I","linkinppyu","#88LPC0PQ9","Membro",5308,1327
13,0,0,"Challenger I","P@lM","#8U0JRVGL8","Membro",5118,1279
14,0,0,"Challenger I","NOUSHI","#LYGJVLPCY","Membro",5035,1258
15,0,10,"Arena 10","Preaw","#RU9YYJYC2","Membro",3199,799
16,0,0,"Arena 12","baby gorilla","#Q8YVJV9YP","Membro",3868,967
17,0,0,"Arena 10","Yuki","#UP2LC8C82","Membro",3385,846
