"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,32,40,"Royal Champion","♥️⚡ㅤWhxsadㅤ⚡♥️","#8QYYQLYLR","Member",9000,4500
2,38,0,"Grand Champion","EDWIN","#RVC0VCRP2","Member",8652,4326
3,0,0,"Grand Champion","BENIJU WIN","#PQ98VGUYR","Member",8566,4283
4,0,10,"Grand Champion","Jhervin","#CGVGCL2","Member",8565,4282
5,18,80,"Champion","□■JöÖrĢê Đ.■□","#9Y008GVVP","Member",8322,4161
6,52,120,"Champion","que mega pro","#JQ8RPQ8G2","Member",8294,4147
7,0,0,"Champion","el Gran maestro","#C9V8RY0LJ","Member",8291,4145
8,0,0,"Champion","Santy","#2C0080VJ0","Member",8203,4101
9,109,56,"Champion","Gary","#8LV82LGUC","Member",8099,4049
10,173,0,"Champion","daniel","#82PPJG8PQ","Member",8086,4043
11,61,96,"Champion","gus","#GG89RUJ2V","Member",8041,2010
12,0,0,"Master III","Alejandro c.c","#QQJRVCRRU","Member",7903,1975
13,11,104,"Master III","CHIQUIS 010191","#U9JPV9UQ2","Member",7523,1880
14,101,70,"Master III","._.xd","#P89YPU2PG","Member",7518,1879
15,0,0,"Master III","JHIMY","#CRU9YRP2G","Member",7500,1875
16,24,56,"Master II","pekka","#QP9JLQV9Y","Member",7376,1844
17,34,40,"Master II","EuliceXD","#YCVRRY0P2","Member",7365,1841
18,0,32,"Master II","Princesa","#JL9QVR29U","Member",7295,1823
19,0,0,"Master II","Luan","#CQR0CUQVL","Member",7276,1819
20,0,0,"Master II","AmInOmEnAdIeS","#ULQ8LQCVY","Member",7197,1799
21,0,0,"Master II","DEADPOOL","#LJPP998UC","Member",7179,861
22,135,139,"Master II","B R Y A N","#GL2GJ900J","Member",7172,860
23,0,0,"Master II","ariel","#9VL89J89","Member",7157,858
24,0,40,"Master II","Willy..","#CRY89UL80","Member",7126,855
25,10,40,"Master II","P€DRO♡","#C8LV08L9P","Elder",7114,853
26,47,40,"Master II","natsu :)","#RPJJPVJJG","Member",7114,853
27,0,0,"Master II","el líder","#ULJYJL2C9","Elder",7106,852
28,140,0,"Master II","RELAMPAG","#RLU990U89","Member",7105,852
29,0,0,"Master II","♣️ֆʀ.ɬʊʍɮασ♣️","#JCVGPUYJJ","Member",7095,851
30,0,0,"Master II","❤️MINATO❤️","#R08Y0CLUR","Member",7064,847
31,0,0,"Master II","EL TOMATE","#GYJCJUYGC","Elder",7060,706
32,115,153,"Master II","CCGZ","#CJLPGY8QC","Member",7059,705
33,0,0,"Master II","saxgla","#UG8GC9J0","Member",7059,705
34,0,0,"Master II","Evil Mangel","#U8GL0RR","Member",7057,705
35,42,0,"Master II","シ︎H̷¥̷D̷R̷A̷シ︎","#RVLPU2VP9","Co-leader",7025,702
36,32,0,"Master II","#_V.Į.T.Ä.L.Į_*","#2VGRCYVGL","Member",7000,700
37,48,80,"Master II","los guardianes2","#20VGL9YC0","Member",7000,700
38,3,72,"Master I","Mosquetero","#CGYYLPJU9","Member",6864,686
39,43,0,"Master I","FAB:') L","#2Q0RQRL9P","Leader",6810,681
40,0,0,"Master I","randoms","#U9RVVRVVL","Member",6801,680
41,0,0,"Master I","Arkan993","#8CYGRPLPC","Member",6798,203
42,18,0,"Master I","Aguayo!!!:3","#R0LQGRP8","Member",6793,203
43,0,0,"Master I","faraón!","#UGUQLVYRG","Member",6759,202
44,24,56,"Master I","$E.FABIO$","#LL299CP0C","Co-leader",6739,202
45,0,0,"Master I","BROS","#GPLJ2PY8J","Elder",6738,202
46,0,0,"Master I","ŇΔIĐ€Ř 09","#G9RU2LGQ9","Member",6702,201
47,24,16,"Master I","GUIDO -_- $","#L9YYRYL8C","Member",6562,196
48,0,0,"Master I","IIIII","#JP2YCQJ20","Member",6555,196
49,0,0,"Master I","JHØAN","#RUUGQ9GLL","Member",6535,196
50,46,40,"Challenger III","puppey v:","#Y2LYL2U0","Member",6368,191
