"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,112,0,"Royal Champion","B U D D Y S","#2L289UYLJ","Chef adjoint",9000,4500
2,162,0,"Royal Champion","VeeraJ","#8YG8PUCR","Chef adjoint",9000,4500
3,124,0,"Royal Champion","Patro","#8GPRLPC0","Chef adjoint",9000,4500
4,0,0,"Royal Champion","OPTIMUS PRIME","#8GQ22CR","Chef",9000,4500
5,60,0,"Royal Champion","nys","#2V2U0GRC","Chef adjoint",9000,4500
6,34,0,"Royal Champion","bearded dragon","#929GVY0Q","Chef adjoint",9000,4500
7,10,0,"Grand Champion","RNB @ King","#2LR2RVV0Y","Chef adjoint",8501,4250
8,144,0,"Champion","Pramod","#VUVY9GVP","Chef adjoint",8258,4129
9,60,0,"Champion","Yo Yo Shubham","#JYPQC9VJ","Membre",8241,4120
10,38,120,"Champion","Armaan","#8CRLV0RR2","Membre",8141,4070
11,16,0,"Champion","MH 12 ∆ RAHUL","#8CR2R8ULY","Chef adjoint",8062,2015
12,0,0,"Master III","Aakash","#8LCRCYU9","Chef adjoint",7914,1978
13,0,0,"Master III","ShAhBaZ✌","#YVYVRVCJ","Aîné",7859,1964
14,64,160,"Master III","The Rebel","#2QRYV98J0","Aîné",7828,1957
15,0,0,"Master III","akash","#20J22LQ0V","Membre",7794,1948
16,0,0,"Master III","Chirag DC","#9P2VGY92G","Aîné",7774,1943
17,28,80,"Master III","bahubali","#LRQ20JR","Membre",7708,1927
18,0,0,"Master III","Infinity I PRem","#RQVGCUU","Chef adjoint",7700,1925
19,0,0,"Master III","Neelesh","#P2PJ8C89G","Aîné",7690,1922
20,0,0,"Master III","SkylarFTW","#2YYCU9YP","Aîné",7673,1918
21,28,80,"Master III","The Emperor","#2RUCYPL89","Membre",7670,920
22,24,80,"Master III","kartik pandat","#2LGGQ8P8Y","Aîné",7607,912
23,18,0,"Master III","blackjoker","#2YQUPQ9G","Chef adjoint",7586,910
24,8,0,"Master III","@kash","#8YYJPUCLL","Membre",7584,910
25,0,0,"Master III","IM Not Easy™","#2UCCQQJUR","Membre",7563,907
26,0,0,"Master III","Rahul Chugh","#2RV8UYU2G","Membre",7547,905
27,0,0,"Master III","Killer w","#2CPURYUVQ","Aîné",7530,903
28,84,200,"Master III","Bijay","#L209L2J8","Chef adjoint",7528,903
29,0,0,"Master II","AmnindeR SingH","#YCQQUJ2","Chef adjoint",7380,885
30,190,312,"Master II","Vivek","#UYGRL8G2","Membre",7339,880
31,28,40,"Master II","*JAYANT*","#J2UURLR0","Membre",7320,732
32,0,0,"Master II","lon3r","#RCJYV2VPC","Membre",7318,731
33,136,240,"Master II","Nit","#2PLV0998","Membre",7263,726
34,8,0,"Master II","Utsav","#9PC980VJ9","Membre",7230,723
35,64,160,"Master II","Fire Fist Ace","#P8QYY828","Membre",7224,722
36,64,0,"Master II","St£P DaDDY","#8U9UVYRQ","Chef adjoint",7199,719
37,0,0,"Master II","MR ROHIT ®","#UCCGPLRG9","Chef adjoint",7194,719
38,0,0,"Master II","Harry","#PYVCLVCJ2","Aîné",7180,718
39,0,0,"Master II","Artemiz","#YCQQRL9GU","Membre",7126,712
40,8,0,"Master II","M@H€$H","#9JQQJ9RRP","Aîné",7036,703
41,0,0,"Master II","Anjil","#Q8UUQQLR2","Membre",7030,210
42,0,0,"Master II","Peyasus","#9VC0VRVJU","Membre",7000,210
43,0,0,"Master II","uzumaki naruto","#JU8J9VRQ","Membre",7000,210
44,0,0,"Master I","Optimus prime","#88PLJP2U8","Chef adjoint",6634,199
45,0,0,"Challenger III","SODHA","#LV8QUGQ82","Membre",6000,180
46,0,0,"Challenger II","rj","#8CC9L82U9","Aîné",5763,172
47,0,40,"Challenger II","Leash","#V0C8GJY9P","Membre",5687,170
48,0,0,"Challenger I","sid","#U02QJJGVC","Membre",5236,157
