"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,18,10,"Champion","RayZair","#RU8YVG890","Anführer",8001,4000
2,24,0,"Master III","RAYZAIR","#RGLRUL0UU","Vize-Anführer",7530,3765
3,0,0,"Master II","dead_fast","#L082LLR9J","Mitglied",7000,3500
4,0,0,"Challenger II","Ratatoullie","#YVJV8QJ0P","Mitglied",5883,2941
5,0,0,"Challenger II","jadiel","#UYJJJ29UU","Mitglied",5601,2800
6,8,8,"Challenger I","ⓆⓤⒾⓇⓆⓤⒾⓃⒶ","#UJGVJ80UR","Mitglied",5272,2636
7,0,24,"Challenger I","Coria","#VC9RUUJ02","Mitglied",5170,2585
8,0,0,"Challenger I","El SpiterMan","#U8RC8YGLR","Mitglied",5092,2546
9,0,0,"Challenger I","rodri","#88P8LQ8L0","Mitglied",5090,2545
10,0,0,"Challenger I","shazam","#8QQV8U0V2","Mitglied",5030,2515
11,0,0,"Arena 14","LiT","#JRYY2CR0C","Mitglied",4829,1207
12,0,27,"Arena 13","Sevchenco","#V9GRRJ9UV","Mitglied",4532,1133
13,0,0,"Arena 10","Ohe","#CQJ2QJ0CJ","Mitglied",3304,826
14,0,0,"Arena 10","laion","#YL2CJJRGR","Mitglied",3179,794
15,0,0,"Arena 9","☆GV☆09☆","#UYRYRL022","Mitglied",2750,687
16,0,0,"Arena 8","pro","#V92RPUVVR","Ältester",2432,608
17,5,0,"Arena 8","KEVIN","#ULUUP2RCC","Mitglied",2427,606
18,0,0,"Arena 8","CHICHICOUWU","#UVQVVQ89G","Mitglied",2317,579
