"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,38,0,"Master III","GLADIATOR","#YPC9J8J2C","Member",7874,3937
2,34,20,"Master III","Ragnarok","#2RLQQPP","Member",7666,3833
3,0,30,"Master III","-Lewisdr-","#8QU99VRC","Member",7652,3826
4,0,0,"Master II","X-Ray","#VQQQL20UU","Member",7278,3639
5,0,0,"Master II","black turtle","#2R88GQY0G","Member",7242,3621
6,0,0,"Master II","Byorn","#22VP28YJL","Member",7139,3569
7,10,50,"Master II","niko","#L0QPPPUU","Member",7117,3558
8,0,0,"Master II","zerokills08","#2GCLUC2UC","Member",7115,3557
9,0,0,"Master II","fipsi1004","#2GJJP2CQJ","Member",7093,3546
10,0,0,"Master II","はるさる","#92QC08QQR","Member",7062,3531
11,70,0,"Master II","Call me daddy","#P2LVGYC","Member",7000,1750
12,0,0,"Master II","マシソン","#8QLQULLLY","Member",7000,1750
13,82,0,"Master I","SirAB","#G2VR08089","Leader",6784,1696
14,0,0,"Master I","frosa","#YR8LVGVJ","Member",6744,1686
15,0,0,"Master I","Cristiano","#R0RCRL0G9","Member",6698,1674
16,0,0,"Master I","Саша","#VUGG2PG","Member",6633,1658
17,26,0,"Master I","IncludedParrot","#C8CQ9PV9","Member",6525,1631
18,0,0,"Challenger III","~DIDI~","#JVLRR0C98","Member",6417,1604
19,0,0,"Challenger III","Iker","#JQV0U0PC","Member",6218,1554
20,0,0,"Challenger III","ゴルゴ31アイスクリーム","#P0QJYGQ88","Member",6218,1554
21,0,0,"Challenger III","Shanks","#JQP228JR","Member",6000,720
22,0,0,"Challenger II","Akki27","#PJGYPQ29","Member",5954,714
23,0,0,"Challenger II","鬼だよ","#9VY0RJ9YP","Member",5941,712
24,0,0,"Challenger II","SantiagoOT","#8J8CLJPY0","Member",5891,706
25,0,0,"Challenger II","jdl46","#U0C9YG0","Member",5870,704
26,0,0,"Challenger II","Joeoreo","#LGV00UVPQ","Member",5839,700
27,8,0,"Challenger I","SansGDO101","#2GCV0LQYG","Member",5402,648
28,0,0,"Challenger I","Kiyaroru","#LGGJ2L9C8","Member",5315,637
29,0,0,"Challenger I","RagnarockJr Alt","#CJ9RPLLYJ","Member",5279,633
30,0,0,"Challenger I","cookie","#9PJ09CC8C","Member",5259,631
31,0,0,"Challenger I","B_Sainz","#PVRPCCQ9","Member",5186,518
32,22,80,"Arena 13","DAMON SALVATORE","#82G90YJUJ","Member",4258,425
33,0,0,"Arena 12","Azraelux","#VCGRY8029","Member",3861,386
34,0,0,"Arena 12","smile","#UCVJCYU9P","Member",3828,382
35,0,0,"Arena 12","Dabaholics","#V9CPP80VG","Member",3826,382
36,0,0,"Arena 12","Lacky","#CVVQJJYRP","Member",3807,380
37,0,0,"Arena 9","Tatsuko","#QPGQCQVPU","Member",2872,287
38,0,0,"Arena 8","Mr. Smurf","#CL29VJRYY","Member",2382,238
39,0,0,"Arena 7","cho","#VG898RC28","Member",2177,217
40,12,122,"Arena 7","Alexis","#UQ80P0PUC","Member",2144,214
41,0,0,"Arena 3","Nana","#UQ0PRGPUJ","Member",732,21
