"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,31,0,"Royal Champion","sunadloiv","#P92UYJQP","كبير",9000,4500
2,20,0,"Royal Champion","⭐️_BANANA_⭐️","#Y8U9PG998","عضو",9000,4500
3,26,0,"Royal Champion","❤️DAMSKO❤️","#9RVGQGL9","كبير",9000,4500
4,36,0,"Royal Champion","Mars","#8QJ8J2G9","كبير",9000,4500
5,74,0,"Royal Champion","Spinoza","#PQYLGQ2VJ","كبير",9000,4500
6,10,0,"Royal Champion","e.x_K","#8VVQR0R9","كبير",9000,4500
7,86,0,"Royal Champion","odusseus","#2GPG0YUL8","كبير",9000,4500
8,17,0,"Royal Champion","ᴅɪᴅᴅʏ❄️","#2YRJV8G9G","قائد مساعد",9000,4500
9,18,0,"Royal Champion","KouskousBaloche","#LP9PJCCL","القائد",9000,4500
10,66,0,"Royal Champion","Nico","#9PPCLYYV2","قائد مساعد",9000,4500
11,94,0,"Royal Champion","Alija21","#YRPRYGJG","قائد مساعد",9000,2250
12,0,0,"Royal Champion","chicosmgtr","#9R90P8L","كبير",9000,2250
13,28,0,"Royal Champion","♣️SimBa❤️","#2UQ0QR0QG","كبير",9000,2250
14,0,0,"Royal Champion","Malki","#2LVGJUUL8","كبير",9000,2250
15,10,0,"Royal Champion","Nibali25","#RG0JCV9C","كبير",9000,2250
16,0,0,"Royal Champion","Lolo","#922U22P0","قائد مساعد",9000,2250
17,38,140,"Royal Champion","Ghosty.","#YLC9GY9LJ","عضو",9000,2250
18,0,0,"Royal Champion","Toms","#2UQYC98CP","قائد مساعد",9000,2250
19,0,0,"Royal Champion","Yoël Khalifa","#2RYCGQ8Q","كبير",9000,2250
20,16,0,"Grand Champion","nadhiirou","#2LC0QYJQ","قائد مساعد",8853,2213
21,38,0,"Grand Champion","marwaan","#8Y2YJ2VR","عضو",8625,1035
22,0,0,"Champion","Lorda","#PJ0892RC","عضو",8353,1002
23,18,0,"Champion","Diddy✨年少者","#9VQU8VJPY","قائد مساعد",8340,1000
24,67,0,"Champion","☠️ADONF⚔️","#82LRVGJ22","كبير",8334,1000
25,0,0,"Champion","rapht08","#PVPY8CJCR","عضو",8258,990
26,0,0,"Champion","LF blackfire","#Q0CGYLURQ","عضو",8223,986
27,1,0,"Champion","siams","#PJGJL0R","عضو",8218,986
28,18,0,"Champion","Mavel","#P2GJULY0V","كبير",8216,985
29,10,80,"Champion","Imperium V2","#JPCRQR9Y2","كبير",8150,978
30,0,0,"Champion","sois pas déçu","#LJPQJ0PLJ","عضو",8038,964
31,0,40,"Champion","saiddrd","#LCVLUPULL","عضو",8030,803
32,0,0,"Champion","MENKELS","#YVUQLVJ2Q","عضو",8030,803
33,0,0,"Master III","~~victor~~","#YJ8VL0CR2","كبير",7842,784
34,8,80,"Master III","La_Menace","#8G92V8RU","عضو",7705,770
35,10,160,"Master III","❤️Puella❤️","#29VGLPLQL","كبير",7612,761
36,0,0,"Master III","bigbogs","#9Q8099J2","عضو",7589,758
37,20,200,"Master III","Vegetøx","#L2YGQYL","عضو",7500,750
38,28,200,"Master III","tedy","#YUPPYQ9","عضو",7500,750
39,26,0,"Master II","gohan","#YGCRCJQPR","عضو",7391,739
40,0,0,"Master II","HUGO","#2QJGQ9YCJ","عضو",7264,726
41,0,0,"Master II","SKIllZWAR","#8CQPQ2RLU","عضو",7241,217
42,0,0,"Master II","Caco9502","#22U8Y9JVY","عضو",7239,217
43,86,0,"Master II","Evinrude","#YLLCR92GY","قائد مساعد",7229,216
44,0,0,"Master I","mh25","#2R20L2QR","عضو",6635,199
45,0,0,"Master I","Shinji⭐️平子","#89YQ8PYR0","عضو",6500,195
46,0,0,"Challenger II","Mme.Diddy","#C8QL2G2GL","قائد مساعد",5769,173
47,0,0,"Challenger I","Thors","#J29CVCGL9","قائد مساعد",5299,158
48,0,0,"Challenger I","雷のような怒りの兵士","#C00P8JRYR","عضو",5189,155
