"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","Али 4","#L2Y9QPQ8L","副首领",8065,4032
2,0,0,"Champion","Али 3","#2UL2VQCRG","副首领",8061,4030
3,0,0,"Master III","killer","#2CP2J8URR","长老",7777,3888
4,0,0,"Master III","МУХАММАД","#YC09VL20Q","副首领",7586,3793
5,0,0,"Master III","МУХАММАД.1","#2GGVJ0QU9","副首领",7562,3781
6,8,10,"Master III","FARXOD","#9ULLVPC8C","副首领",7530,3765
7,33,8,"Master II","temur","#2YVRQY2CY","首领",7332,3666
8,0,0,"Master II","МУХАММАД.2","#8R8CU2QJP","副首领",7235,3617
9,0,0,"Master II","tim1533","#9GV9YUPG","副首领",7201,3600
10,0,0,"Master II","FAMOUS","#P028JPRUV","长老",7163,3581
11,0,0,"Master II","⚠BoJLIIIe6Huk","#8V090L22","成员",7123,1780
12,0,0,"Master II","Turgunboy","#9YCC2G2C9","长老",7030,1757
13,0,0,"Master II","Stels","#9YR9UGPPL","成员",7000,1750
14,0,0,"Master I","Али 2","#2UYP8YQLP","副首领",6979,1744
15,0,0,"Master I","ula aka","#2UPP28C0","长老",6888,1722
16,0,0,"Master I","Али 1","#2RQP00RQ8","副首领",6848,1712
17,0,0,"Master I","jahongir","#VQJQJPGR","成员",6846,1711
18,0,3,"Master I","wadest","#RL9YUCGYG","副首领",6788,1697
19,0,0,"Master I","liber","#Y8YLYJ08","长老",6701,1675
20,0,0,"Master I","YEBUCCI","#VG8U9C8RC","成员",6640,1660
21,0,10,"Master I","Bilol1214","#GJRQL8R2C","成员",6581,789
22,0,0,"Master I","YEAT","#22V8C9J80","长老",6560,787
23,0,0,"Master I","Bezori","#YRY9C20LY","成员",6501,780
24,0,0,"Master I","GorillaZ","#2JYVP0YLV","成员",6500,780
25,0,0,"Challenger III","General","#9Q8GJLQVJ","成员",6386,766
26,0,0,"Challenger III","anvar","#UVLRPP088","成员",6368,764
27,0,0,"Challenger III","Али 6","#L8V9U8V2G","副首领",6333,759
28,0,0,"Challenger III","Azamat","#9GJRYQU2C","副首领",6199,743
29,0,0,"Challenger III","090cccp","#909JJ882C","成员",6111,733
30,0,0,"Challenger III","___Azizbek___","#9L2RU08VG","成员",6008,720
31,0,10,"Challenger III","ПАХАН","#20JRCRQ8Q","成员",6005,600
32,0,0,"Challenger II","Али 5","#YJY9VUGJL","长老",5819,581
33,0,0,"Challenger II","Bourkhan","#298L2UVYR","副首领",5783,578
34,0,0,"Challenger II","Hidden","#VYL0V9YQP","成员",5736,573
35,0,0,"Challenger II","nasaESCOBAR99","#RR29V02P0","成员",5711,571
36,0,0,"Challenger II","$ INVOKER $","#8LGGJ8JGL","长老",5701,570
37,0,0,"Challenger II","Bekon4iklol","#2VPVVG9YQ","成员",5652,565
38,0,0,"Challenger II","исмоил","#YV0LRC0C","长老",5595,559
39,0,0,"Challenger II","Nurislom","#Q80Y20L09","成员",5583,558
40,0,0,"Challenger II","Madory","#YPGVQ9YPG","成员",5561,556
41,0,0,"Challenger II","Mr.Black_Gadzil","#PYQ0ULL99","成员",5551,166
42,0,0,"Challenger II","@-ТаТаРиНаТ-@","#VPVJCQYCL","成员",5501,165
43,0,0,"Challenger I","SWSHELBY","#UVL2JVVLY","成员",5418,162
44,0,0,"Challenger I","Hasan","#Y982LCL2","成员",5371,161
45,0,0,"Challenger I","1234","#UY8GPUG0L","成员",5061,151
46,0,0,"Challenger I","Аюби_5779","#U0RYY8VVY","成员",5058,151
47,0,0,"Challenger I","i.muminov","#YY80V09U","成员",5000,150
48,0,0,"竞技场 14","UZBEK LORD","#L00J222C","成员",4917,147
49,0,0,"竞技场 14","FixWanger","#PPJ0QR8PU","成员",4889,146
50,0,0,"竞技场 13","haytbek","#LR0V2QP28","成员",4286,128
