"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,52,100,"Champion","Botch","#Q98RR8G","كبير",8296,4148
2,170,240,"Champion","m4ke_N0_sense","#G0YJVQ2QR","كبير",8263,4131
3,589,40,"Master III","Zozobest","#P92PLR2Y","قائد مساعد",7751,3875
4,76,0,"Master III","player1","#L9L0QGQC8","عضو",7698,3849
5,44,0,"Master III","codexofy3","#QLG9VJRJ9","عضو",7514,3757
6,26,240,"Master II","george","#9ULPJ2URQ","كبير",7307,3653
7,8,0,"Master II","gui","#29CYLGQ09","عضو",7262,3631
8,0,0,"Master II","D-wayne","#QLJU0VUP","عضو",7218,3609
9,42,80,"Master II","frosty","#PPRJ2G2QC","القائد",7184,3592
10,373,400,"Master II","pa","#JVY2RC8GQ","كبير",7155,3577
11,728,595,"Master II","TRNT Fil","#P0LYVP8P","عضو",7115,1778
12,91,0,"Master II","franck the tank","#QG8QPVCJ","كبير",7062,1765
13,8,160,"Master II","TTV60fps","#G9PR9U9VP","عضو",7061,1765
14,60,90,"Master II","ReaperSoul","#2VVQ8GUPQ","عضو",7060,1765
15,233,0,"Master II","Xogs","#9LV2Y9998","عضو",7033,1758
16,157,400,"Master II","combat","#V9C92P2JV","كبير",7000,1750
17,333,360,"Master II","pricee","#LJ2228ULQ","كبير",7000,1750
18,318,380,"Master I","farid","#P9QUUU9U8","عضو",6768,1692
19,16,40,"Master I","ThugPro21","#Y080LUC9Y","عضو",6715,1678
20,0,0,"Master I","King Jun un","#LQJVPCC9J","عضو",6611,1652
21,112,120,"Master I","Kae_G","#UPU9Y2YU8","كبير",6576,789
22,37,80,"Master I","King_NC13","#8LRJLL2JL","عضو",6523,782
23,168,200,"Challenger III","leroi","#V2UU8Y98P","عضو",6432,771
24,90,80,"Challenger III","Sebastian=)","#QQG9RC2","عضو",6345,761
25,291,280,"Challenger III","Loic","#YVYCR2GLQ","عضو",6300,756
26,178,280,"Challenger III","Phil379","#2JV2Q8","عضو",6269,752
27,228,360,"Challenger III","wired","#UGR8U29LJ","كبير",6221,746
28,43,40,"Challenger III","ripogame-67","#9PGCG0QJJ","عضو",6211,745
29,28,40,"Challenger III","Killer Frost","#L98PR9RR","قائد مساعد",6181,741
30,126,40,"Challenger III","uchiwa","#J8LC90QL2","عضو",6083,729
31,30,40,"Challenger III","Skull","#92YG9YL28","عضو",6030,603
32,245,280,"Challenger II","I love_poutine","#QLY8CGCJ","عضو",5825,582
33,163,90,"Challenger II","Drums_Man_","#28VJR80","عضو",5800,580
34,0,0,"Challenger II","cookie","#9YGVG0GV0","كبير",5767,576
35,0,0,"Challenger II","LUCaS","#828V098","عضو",5702,570
36,586,440,"Challenger II","ICEBURG","#CUUY8GLY0","عضو",5667,566
37,37,80,"Challenger II","☆《N1GHTM4RE》☆","#22Y0RCCQJ","عضو",5530,553
38,0,0,"Challenger I","momon","#URLLYRJGL","عضو",5268,526
39,20,80,"Challenger I","cl.vtl","#UU2Q2U2Q0","عضو",5235,523
40,455,400,"Challenger I","Ezy","#RGC2LP0P2","عضو",5061,506
41,433,280,"Challenger I","toto","#CQGRJCVPP","عضو",5032,150
42,210,120,"Challenger I","Anthuan","#YJL20Q9L8","عضو",5032,150
43,88,200,"الساحة 14","ChicoBinco","#VPVUJJ0C8","عضو",4937,148
44,53,0,"الساحة 14","Lau","#CVPGL9CJ0","عضو",4876,146
45,10,0,"الساحة 14","Olexan","#QURVVUG09","عضو",4656,139
46,114,120,"الساحة 13","SAMO","#PJU0CJ09C","عضو",4475,134
47,70,0,"الساحة 13","vincent","#LLV8GGLYQ","عضو",4393,131
48,266,480,"الساحة 12","alex","#V882U8GGQ","عضو",3946,118
49,144,280,"الساحة 12","ReaperJack","#J9CPCQ9YU","عضو",3912,117
50,26,40,"الساحة 11","Exvo_","#VGVRJGVV9","عضو",3544,106
