"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,150,0,"Grand Champion","stargazer","#90JJGYPJU","Соруководитель",8745,4372
2,29,130,"Master II","LuckyLagger","#LGJPV8G","Соруководитель",7297,3648
3,80,0,"Master II","falcon222","#2LGL9YR8G","Соруководитель",7260,3630
4,100,130,"Master II","Blackfire","#9LQGQ2UP","Соруководитель",7241,3620
5,18,40,"Master II","LuckyLagger3","#GC2JP00U","Соруководитель",7226,3613
6,60,120,"Master II","Falcon22","#9GULG9CR","Глава",7000,3500
7,0,0,"Master I","Alibaba","#V20URQC9P","Участник",6798,3399
8,94,24,"Master I","UpstreamMilk122","#YG0U9GUQQ","Участник",6631,3315
9,0,0,"Master I","king.soria","#2V2LLP8PR","Участник",6625,3312
10,0,0,"Master I","Фуфик ²²8","#2PQC09RC9","Участник",6541,3270
11,78,138,"Challenger III","UNDERSTMATED","#8CPQ2VCU","Участник",6208,1552
12,0,0,"Challenger II","Zoomer1530","#L0QLP0J9J","Участник",5632,1408
13,0,0,"Challenger II","cristodopolus","#QL82YRCJL","Участник",5587,1396
14,38,16,"Challenger II","Phoenix Fire","#9LLRYL2R","Соруководитель",5533,1383
15,0,0,"Challenger II","potapych","#RGJGQRL2L","Участник",5509,1377
16,30,0,"Challenger I","cheo","#LYC2QV2R","Участник",5407,1351
17,0,0,"Challenger I","Lumidimo","#YR092PYV","Участник",5352,1338
18,0,0,"Challenger I","Smyrfik23","#9G8RVGRL0","Участник",5324,1331
19,0,0,"Challenger I","Supercell","#PJVUCR2GL","Соруководитель",5230,1307
20,0,0,"Challenger I","makvin","#G9YG2PQ90","Участник",5178,1294
21,0,0,"Challenger I","kluess","#820222JLJ","Участник",5169,620
22,0,0,"Challenger I","JD-Impulse","#CU9PQPC2Q","Участник",5122,614
23,0,0,"Challenger I","Laгer","#G0899CCRU","Участник",5120,614
24,16,40,"Challenger I","potrox-s","#90UQRJJRQ","Участник",5097,611
25,0,0,"Challenger I","ECloud","#9QJV8GCV","Участник",5038,604
26,0,0,"Арена 14","пикачу","#PVRJGL0VQ","Участник",4653,558
27,0,0,"Арена 13","кароль цыгань","#J2V8GLPUV","Участник",4390,526
28,0,0,"Арена 13","TanmanPete","#LJRU0UL","Участник",4213,505
29,0,0,"Арена 12","HaveANickDay","#9VV8V8980","Соруководитель",4182,501
30,18,40,"Арена 12","abobus","#U08U20JGY","Участник",3920,470
31,0,0,"Арена 12","ваня","#99QQ0P28U","Участник",3837,383
32,0,0,"Арена 12","Saarion","#P8VGJCP92","Участник",3826,382
33,0,40,"Арена 11","UNDERTALE","#GPLJP809Q","Участник",3712,371
34,7,0,"Арена 11","Maxutka","#YC9GURVU2","Участник",3517,351
35,0,0,"Арена 10","sunny","#G0Y2G88RQ","Участник",3194,319
36,0,0,"Арена 12","Kralerb","#PYPYQY82","Соруководитель",4002,400
37,0,0,"Арена 9","Bazzel","#P9LQCJ0J","Соруководитель",2814,281
