"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,154,190,"Master III","la muerte","#LYCYCQY00","Mitglied",7515,3757
2,58,252,"Master II","Adollfo","#LU2GCL98","Mitglied",7395,3697
3,0,0,"Master II","DanielJaime","#C0C2GPJGL","Mitglied",7060,3530
4,0,0,"Master I","unvatosinvoz","#20G9QVUJ8","Mitglied",6875,3437
5,50,92,"Master I","valexander","#LCGJCLPY","Mitglied",6761,3380
6,0,0,"Master I","paco","#2RQVJP292","Mitglied",6684,3342
7,0,0,"Challenger III","Ota_uwu","#QPYQLUJ0P","Mitglied",6320,3160
8,0,0,"Challenger II","citriclam","#CR0YU82LR","Mitglied",5589,2794
9,125,108,"Challenger II","luffi","#2VPYPVCP8","Mitglied",5524,2762
10,0,0,"Challenger II","Alejandro","#VJJ28LU90","Mitglied",5500,2750
11,0,0,"Challenger I","AXEL","#RYGU9LGQR","Mitglied",5430,1357
12,252,160,"Challenger I","D.D","#ULGPPPGPG","Mitglied",5138,1284
13,251,80,"Challenger I","DanielJC","#ULQU29VJG","Mitglied",5108,1277
14,156,40,"Arena 14","Jhonatan","#ULP2RVLCJ","Mitglied",4813,1203
15,0,0,"Arena 13","_______________","#JJCLQ28L8","Mitglied",4427,1106
16,35,86,"Arena 12","_httalor","#UQ89RULCV","Mitglied",4022,1005
17,0,0,"Arena 11","elvergalarga1ee","#VJG0VQG9G","Mitglied",3557,889
18,0,30,"Arena 9","derek 7036","#PR00JRQ9C","Mitglied",2962,740
19,0,0,"Arena 9","Victor","#VRUU2QYYP","Mitglied",2600,650
20,0,0,"Arena 8","victor R5to","#VQPU298QY","Mitglied",2447,611
21,0,0,"Arena 8","fran:)","#UQ02C920Y","Mitglied",2396,287
22,10,0,"Arena 8","max","#VUVV88LQ9","Mitglied",2388,286
23,0,0,"Arena 7","LeGnA","#V22RP9V8Y","Mitglied",2249,269
24,0,70,"Arena 7","silfide","#VVVPYCURJ","Mitglied",2217,266
25,88,89,"Arena 7","Elote de maiz","#V9RJ902UY","Mitglied",2033,243
26,8,0,"Arena 6","el mata abuelas","#VQ2RQ8L82","Mitglied",1880,225
27,14,20,"Arena 6","igciox75zx","#UV8RY9QGG","Mitglied",1846,221
28,0,0,"Arena 6","guebaru","#UGPPGV8P0","Mitglied",1834,220
29,28,20,"Arena 6","Bravo1502","#JJ08Q99QC","Mitglied",1698,203
30,4,0,"Arena 6","nadie","#V0GJV9PYU","Mitglied",1637,196
31,0,0,"Arena 5","arturitobot","#ULV2P0VVV","Mitglied",1519,151
32,0,0,"Arena 5","noe","#822GQCQJ9","Anführer",1453,145
33,0,0,"Arena 5","Alan","#UQ90P90QR","Mitglied",1425,142
34,0,0,"Arena 5","totis","#ULJ9P0QL8","Mitglied",1332,133
35,0,0,"Arena 4","pitofino","#CV9Y2Y8PP","Mitglied",1227,122
36,0,0,"Arena 4","electrus3456","#VQQV2QGLG","Mitglied",1173,117
37,0,0,"Arena 4","Alexito","#UL80U2YPC","Mitglied",1077,107
38,0,0,"Arena 4","luan","#V0JR02JLR","Mitglied",1054,105
39,6,10,"Arena 4","kenni proo 142","#UGCC9YQJG","Mitglied",1000,100
40,0,0,"Arena 3","XD","#JU022VCYL","Mitglied",928,92
41,0,0,"Arena 3","Maestro Guisos","#VJYQGP2UQ","Mitglied",923,27
42,0,0,"Arena 3","Dominack199373","#UG8L0VCRV","Mitglied",859,25
43,0,0,"Arena 3","••","#V882QVJYC","Mitglied",813,24
44,0,0,"Arena 3","lalo","#UYC29PCGQ","Mitglied",751,22
45,0,0,"Arena 3","caratabla","#V98J0PPRQ","Mitglied",697,20
46,0,0,"Arena 3","cachorro","#UYPJ99990","Mitglied",691,20
47,0,0,"Arena 3","star.V.e☆☆☆☆","#VL82LJLC2","Mitglied",681,20
48,0,0,"Arena 13","Beitia_Nicolas1","#28LGRCLG","Mitglied",4212,126
49,0,0,"Arena 2","jonathan Diaz","#RPV998GL","Mitglied",429,12
50,0,0,"Arena 7","atv","#8L9UUV9RL","Mitglied",2023,60
