"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,12,0,"Royal Champion","Sr. Fauno","#LRCYYRGL","Colíder",9000,4500
2,322,20,"Royal Champion","justo72","#PGGRLYVYC","Colíder",9000,4500
3,0,0,"Royal Champion","marcosiker","#JPJR8QPJ0","Colíder",9000,4500
4,280,20,"Master III","DARTH KENOBY","#9PUVL8Q0","Líder",7897,3948
5,352,480,"Master II","Cazador_Cazado","#VQQJP29","Colíder",7410,3705
6,199,20,"Master II","REB","#80YV9U88G","Colíder",7409,3704
7,108,320,"Master II","edu","#U28QQJJCV","Colíder",7340,3670
8,329,260,"Master II","fj","#G2UPLGUC","Colíder",7128,3564
9,0,120,"Master I","buen provecho","#YJRQLQJJY","Miembro",6857,3428
10,44,80,"Master I","justo 73","#J0JQJUU0Q","Colíder",6841,3420
11,274,80,"Master I","ShadowBlown","#PUVUGG28","Colíder",6737,1684
12,354,0,"Master I","DjFeDe","#88JJRCPLR","Colíder",6573,1643
13,381,400,"Master I","ALVAR852","#82V9UPCR","Miembro",6561,1640
14,20,0,"Master I","saul X)","#UGQQ92U0","Miembro",6515,1628
15,0,0,"Challenger III","Dark_Ghost","#L0Q8GRVU0","Miembro",6339,1584
16,411,382,"Challenger III","YensiD","#VRR20PQYC","Colíder",6274,1568
17,302,290,"Challenger III","fj","#CVR9G299J","Colíder",6170,1542
18,493,560,"Challenger II","currito","#VUJ0CVVUV","Miembro",5828,1457
19,38,120,"Challenger II","tony☢️","#UQPRUJUJG","Colíder",5768,1442
20,0,80,"Challenger I","keni","#VL80YVLLJ","Colíder",5069,1267
21,80,0,"Challenger I","yfutyj","#R9Y2PR9QR","Miembro",5018,602
22,384,479,"Arena 12","ªntoniº","#UVLQYLRGR","Miembro",3967,476
23,96,240,"Arena 11","Adrián:)","#C8U20GPQ9","Miembro",3642,437
24,138,160,"Arena 10","alvaro","#9RLVR2C0C","Miembro",3218,386
25,2,30,"Arena 9","julian","#URGVJPUJR","Miembro",2794,335
26,95,210,"Arena 9","canijo11","#VUCYU0JCG","Miembro",2739,328
27,0,0,"Arena 9","Asierpro65","#UJJL9QVPU","Miembro",2676,321
28,4,0,"Arena 8","Titan","#CV28CJQL8","Miembro",2330,279
29,6,0,"Arena 8","Gabilqn2.0","#VY2JQUC9Q","Miembro",2300,276
30,26,0,"Arena 8","goku","#J9JLPRCUP","Miembro",2300,276
31,0,0,"Arena 7","Adripro","#VVR9J0YLG","Miembro",2247,224
32,0,0,"Arena 7","andrrru","#C9VVPRLCR","Miembro",2206,220
33,16,150,"Arena 7","ukog","#UL8C2LGQ9","Colíder",2187,218
34,32,0,"Arena 7","gut","#UGR82VPCP","Miembro",2182,218
35,32,0,"Arena 7","zorro 3","#V2009C0RQ","Miembro",2144,214
