"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,42,0,"Royal Champion","SnorreVonFlake","#UPQPU2QG","Anziano",9000,4500
2,34,0,"Royal Champion","Maketilu","#RLPL2UPC","Capo",9000,4500
3,28,0,"Grand Champion","guennman","#8UUCQ8Y8","Anziano",8762,4381
4,8,0,"Grand Champion","AL McPain","#9Q80QLQ8","Anziano",8723,4361
5,16,0,"Grand Champion","Jucysan","#89J2Y8YJ","Co-capo",8654,4327
6,24,0,"Grand Champion","surfflo","#YPGJR98U","Anziano",8598,4299
7,8,0,"Grand Champion","Lee 50","#PP2C0PLU","Anziano",8558,4279
8,0,0,"Grand Champion","Patigoal9","#9VV8QQLR","Membro",8530,4265
9,52,0,"Champion","PonyRitter","#JV292P08","Membro",8207,4103
10,0,0,"Champion","₩¤₩","#QUJR29PG","Membro",8148,4074
11,8,40,"Champion","JUL×ANN","#G9GL9V8LP","Membro",8064,2016
12,8,0,"Champion","Jack O'Neill","#9CJUUUG8","Membro",8036,2009
13,16,0,"Champion","stoffi","#29GJUVUC9","Membro",8030,2007
14,34,0,"Champion","Luuu1.1","#9U2UCCJV","Membro",8023,2005
15,8,0,"Champion","Edelheinz","#PLC0PYYVY","Membro",8000,2000
16,1,0,"Champion","dark angel76","#90RP2YC98","Anziano",8000,2000
17,8,280,"Master III","uNdErGrOuNd21","#UPGQUY9L8","Membro",7831,1957
18,0,0,"Master III","m1lkm4n","#YVQ9QJLG","Membro",7825,1956
19,0,0,"Master III","Mornot","#98JV2GYCV","Membro",7722,1930
20,8,0,"Master III","lutsch","#89VQYPCCG","Membro",7664,1916
21,0,0,"Master II","Maketilu 2.0","#9Y8CC0CL0","Co-capo",7394,887
22,0,0,"Master II","Maketilu_F2P","#PJUQQJLUY","Co-capo",7203,864
23,0,0,"Master II","Sir Gruber","#2YRCVC0R","Membro",7200,864
24,23,0,"Master II","Blacky","#8P2GJRGUP","Membro",7182,861
25,0,0,"Master II","wolf creek","#CLR2R88U","Membro",7159,859
26,8,40,"Master II","Shadow King","#YJLQJ8RGL","Membro",7122,854
27,0,0,"Master II","lordaniel10","#90RQURUV","Membro",7115,853
28,8,0,"Master II","tresoglau","#GCRUJC0L","Anziano",7030,843
29,26,0,"Master II","#ICH#","#9VC0V880J","Membro",7000,840
30,0,0,"Master I","ViennaTerror","#908L8Y90","Anziano",6860,823
31,24,0,"Master I","Silverking76","#GYPJGR8C","Anziano",6824,682
32,0,40,"Master I","Big Boy","#8L908UY8","Anziano",6620,662
33,0,0,"Master I","AlphaFox","#99J2J9Q28","Membro",6613,661
34,0,0,"Master I","dd3","#YPUV2L22","Membro",6552,655
35,0,0,"Challenger III","Sly Bayonet","#80QUJUC2G","Membro",6365,636
36,0,0,"Challenger III","diddyo","#8CQVLQU8","Anziano",6282,628
37,8,0,"Challenger III","Bronchitis","#2J80RL9V","Anziano",6025,602
38,0,0,"Challenger III","weiiy","#2LRPCJVQJ","Anziano",6000,600
39,0,0,"Challenger II","DragonRider_E","#2YVU8PVY","Membro",5883,588
40,0,0,"Challenger II","R.I.P","#2PJ9GY2L","Membro",5510,551
41,0,0,"Challenger I","Maschine","#9CRCLQUQ","Membro",5359,160
42,0,0,"Challenger I","lisi","#80LGP2PU9","Anziano",5348,160
43,0,0,"Challenger I","dejan","#92VRQ002R","Membro",5341,160
44,0,0,"Challenger I","the black man","#8GY28JQQQ","Membro",5256,157
45,0,0,"Challenger I","Sporl","#U2JCY0P0V","Membro",5226,156
