"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,50,0,"Royal Champion","Alberto","#22PGC8VJ0","Co-leader",9000,4500
2,30,0,"Royal Champion","el keli","#88JPVJLCP","Member",9000,4500
3,0,0,"Royal Champion","çhímøsïgÿ","#8C9CCCJ2Q","Member",9000,4500
4,0,30,"Royal Champion","JockeyPR","#299QYLLG0","Member",9000,4500
5,31,0,"Grand Champion","jole x","#22CV0PVUG","Member",8815,4407
6,48,0,"Grand Champion","los castro","#8292PQGRQ","Elder",8622,4311
7,10,40,"Grand Champion","ÏŃ%ÎĽŤŘÆĐŒ","#JPUJJQRV0","Member",8564,4282
8,60,0,"Grand Champion","tbigboss1","#8VLL8LGLU","Member",8550,4275
9,0,20,"Grand Champion","la demen","#P0QJ2L82","Member",8534,4267
10,60,0,"Champion","NIKO","#80YJR8Q","Elder",8373,4186
11,0,40,"Champion","robbie","#CYJ8RGJQR","Member",8307,2076
12,20,40,"Champion","Hans","#JPRRGU8QR","Member",8190,2047
13,60,40,"Champion","walters","#P9VCG2UP","Elder",8186,2046
14,0,0,"Champion","ACE","#GCUCPQPJ2","Member",8063,2015
15,48,40,"Champion","Scanor","#UC2VVVY0L","Member",8033,2008
16,0,0,"Master III","Aaron","#PRGJRCPQQ","Member",7865,1966
17,10,0,"Master III","Robert Master","#9L09G2YQ","Elder",7833,1958
18,0,0,"Master III","tbigboss","#8V20YLVVP","Member",7744,1936
19,70,0,"Master III","JAMINCITO. &lt;3","#RR89PV9RC","Co-leader",7743,1935
20,30,40,"Master III","Jojo","#QPQ8UQ209","Elder",7727,1931
21,0,0,"Master III","Oliveer","#9QLL2V2C0","Member",7627,915
22,0,0,"Master III","ares","#2VLP8Q0C","Elder",7593,911
23,0,0,"Master III","emmanuel","#VU00PQLV","Member",7500,900
24,10,0,"Master II","Destruction","#2JRUQGL9","Elder",7394,887
25,0,0,"Master II","THE OCK7","#L0YP2PPG0","Leader",7320,878
26,20,40,"Master II","thesoke","#G8JJGUURR","Member",7291,874
27,30,120,"Master II","jender","#JQYG2C2CP","Elder",7260,871
28,0,0,"Master II","XxElJoel03xX","#20QV8P29J","Member",7211,865
29,0,0,"Master II","sosa el sonido","#RJLLPPG0","Member",7171,860
30,10,40,"Master II","Dr.Diaz José","#2LLJ929C","Member",7170,860
31,0,0,"Master II","Hector","#9U8YV8Y89","Member",7161,716
32,10,40,"Master II","あ┊ㅤtomiokaㅤᇫ","#V289VGCRV","Elder",7158,715
33,28,0,"Master II","zurututu","#8RC9G9QPG","Member",7072,707
34,20,0,"Master II","Albert","#Y9Q28QLY9","Member",7036,703
35,0,0,"Master II","Albertiko","#92L8CRPPY","Member",7003,700
36,28,0,"Master I","ARIAS","#2VV0YR9P8","Member",6941,694
37,0,40,"Master I","$•THEGLOCK•$","#9RPGJ28CQ","Member",6924,692
38,17,40,"Master I","Yunier-RD","#G99GJVQGQ","Member",6838,683
39,0,0,"Master I","rey","#2RC9YUVG","Member",6821,682
40,10,80,"Master I","J.C.","#P20PJCP","Elder",6705,670
41,0,0,"Master I","edwotos","#YYVUGCU9J","Member",6610,198
42,20,40,"Master I","Maldito^A &lt;3","#GGG8PGRJ9","Member",6565,196
43,0,0,"Challenger II","D_ventura","#P02UQUJVY","Member",5553,166
44,0,0,"Arena 3","esme","#UYYRYV89C","Member",637,19
