"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","diel","#JLURJPYU","Aîné",7161,3580
2,0,0,"Master II","maumen","#Q2C0C8YL","Chef",7078,3539
3,0,0,"Master I","Venom","#P2V29CVRQ","Membre",6906,3453
4,0,0,"Master I","Durotan2100","#CYCUQQUY","Membre",6790,3395
5,0,0,"Master I","DRACO15","#LRPVCL2U","Membre",6734,3367
6,0,0,"Master I","cofre_de_plata","#2JUJGCV2R","Aîné",6716,3358
7,0,0,"Master I","mocochynchy","#2QJRR2JPJ","Membre",6500,3250
8,0,0,"Master I","Alison","#U9VRYLPV","Membre",6500,3250
9,0,0,"Challenger III","Aracely","#8RCG9UG8","Aîné",6324,3162
10,0,0,"Challenger III","Mia","#JCG9UC9C","Aîné",6262,3131
11,0,0,"Challenger III","America pop","#9QYURVLC","Aîné",6242,1560
12,0,0,"Challenger III","R.D.Chela","#9PV8RYV2","Aîné",6217,1554
13,0,0,"Challenger III","RD","#200LQRUU0","Chef adjoint",6030,1507
14,0,0,"Challenger II","Africa","#RULRCCQL","Aîné",5648,1412
15,0,0,"Challenger II","windows 98","#GY9RQUR","Aîné",5627,1406
16,0,0,"Arène 14","andiel7","#2YC2UGGY2","Membre",4993,1248
