"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","servf","#2Q8V9029","Leader",9000,4500
2,0,0,"Royal Champion","bg daddy","#9CRQPUQY","Co-leader",9000,4500
3,10,0,"Grand Champion","whirlydirly93","#8R9C80RYP","Member",8850,4425
4,0,0,"Grand Champion","Jorge","#98G0LP9CJ","Elder",8588,4294
5,0,0,"Champion","DA BEARS","#9P02G9Q9","Co-leader",8207,4103
6,0,0,"Champion","Alphasuck","#9P8PVU8G","Elder",8060,4030
7,0,0,"Champion","AtoTheBert","#9Y9UJGJR","Elder",8034,4017
8,0,0,"Champion","Daddy","#L8RPLCCJ","Co-leader",8000,4000
9,0,0,"Master III","EsaiGgG","#8LLCVYYVR","Elder",7691,3845
10,0,0,"Master III","Sammwwise","#GUJG0CQG","Member",7617,3808
11,0,0,"Master II","mendozer04","#VVG20RQR","Elder",7405,1851
12,0,10,"Master II","FLACO8"","#QG8JGRR9","Elder",7201,1800
13,0,0,"Master II","Deez","#2JGJJ09C","Elder",7174,1793
14,0,0,"Master II","cami1107","#28CRJRQ2V","Member",7168,1792
15,0,0,"Master II","TEPICO","#8GP9L2PYC","Elder",7076,1769
16,0,0,"Master II","JJ","#882CU2JP","Elder",7076,1769
17,0,0,"Master II","Xx_CHIVO_xX","#9V0P2YGG","Elder",7063,1765
18,0,0,"Master I","xx mandilon xx","#GJJ8J2UL","Elder",6775,1693
19,0,0,"Master I","Don Julio","#2Y2RYLUJ","Elder",6756,1689
20,0,0,"Master I","Zeblackness","#QCGR9QVC","Co-leader",6745,1686
21,0,0,"Master I","Gambit","#PQQVGPR8","Elder",6725,807
22,0,0,"Master I","Jack","#9GG0YJYV","Co-leader",6559,787
23,0,0,"Challenger III","Lord Kronero","#8VVYU0R0","Co-leader",6455,774
24,0,0,"Challenger III","Hoba","#Y0G89Q8CV","Member",6363,763
25,0,0,"Challenger II","PL1","#U9VVYGJ","Co-leader",5987,718
26,0,0,"Challenger II","DBZ","#8R00LGQP","Co-leader",5828,699
27,0,0,"Challenger II","King Adrian","#8PYCGRVLQ","Elder",5806,696
28,0,0,"Challenger II","( Jeff 51 )","#8LCYJ0J2","Elder",5766,691
29,0,0,"Challenger II","CaptainGinge","#PYJPJP00V","Member",5752,690
30,0,0,"Challenger II","sabrinamarie","#2R2GV9YU","Co-leader",5655,678
31,0,0,"Challenger I","Mr_Mendez","#8PR908GP","Member",5452,545
32,0,0,"Challenger I","Alexodus","#GG0PG8GC","Member",5375,537
