"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,40,30,"Grand Champion","Alex GL 502","#8C0VPUVR0","القائد",8771,4385
2,0,0,"Champion","louis","#2RGG8GCYP","قائد مساعد",8323,4161
3,0,0,"Champion","vladimir","#90U0GJQ2L","عضو",8030,4015
4,0,0,"Champion","NEITHAN","#GV9QRLJPC","عضو",8007,4003
5,80,20,"Master III","Carlitos","#2YCQYQVQC","قائد مساعد",7671,3835
6,10,110,"Master III","Trailero","#PQJ8RQJG","عضو",7556,3778
7,0,0,"Master III","DRAGONAAKASH","#29RJ0992Y","عضو",7530,3765
8,0,0,"Master II","Jacob","#2J9Q9YGLC","عضو",7379,3689
9,0,0,"Master II","*******","#PGRRLJQ2L","عضو",7205,3602
10,50,10,"Master II","jack","#2PU2L0Y8L","عضو",7109,3554
11,0,0,"Master II","XifyFN","#LPCYQYQC2","قائد مساعد",7109,1777
12,0,0,"Master I","***KRUSTY***","#YYR9L2P2","عضو",6917,1729
13,0,0,"Master I","MARIO","#LU2JRJ989","عضو",6832,1708
14,0,0,"Master I","Jhonni","#JUP2V088","عضو",6565,1641
15,0,0,"Master I","Barahona","#P8U89Q2QG","عضو",6530,1632
16,0,0,"Challenger III","Пофигист_Х7.","#8G9YYGCRR","عضو",6402,1600
17,0,0,"Challenger III","Monkey D. Luffy","#9J88U9JP2","عضو",6301,1575
18,0,0,"Challenger III","CHISS","#29YYLPUGV","عضو",6301,1575
19,0,10,"Challenger III","Eloreoxd","#VLPV2L2U0","عضو",6290,1572
20,0,0,"Challenger III","Albleandro","#CC020Q9LQ","كبير",6061,1515
21,0,0,"Challenger III","THE DESTROLLER","#U0ULUQ90","عضو",6006,720
22,0,0,"Challenger III","AMBAR GUPTA 09","#8UUC89U0J","عضو",6000,720
23,0,0,"Challenger II","ryan-atichiraku","#J8VYCLPLV","عضو",5855,702
24,0,0,"Challenger II","⁵⁰²PABLO ¤","#JV8GPYP80","عضو",5619,674
25,0,0,"Challenger II","Clasher","#UU0V2J99U","عضو",5562,667
26,0,0,"Challenger II","¥ Jeff ¥","#YJP2LCVJ","عضو",5537,664
27,0,0,"Challenger I","⁸⁶EIGHTY Six","#JVYRPLLL8","عضو",5338,640
28,0,0,"Challenger I","X_master","#RP80P2RCJ","عضو",5143,617
29,0,0,"Challenger I","Carlos 1626","#VP9G8LQU2","عضو",5000,600
