"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","smoke","#9VJLQCC99","Co-leader",9000,4500
2,0,0,"Champion","fabricio dutra","#9Q9YGCR2J","Member",8091,4045
3,0,0,"Champion","quadradinho","#9PLRL0YRU","Member",8005,4002
4,0,0,"Master III","sr.Marlisson","#888G0992G","Co-leader",7881,3940
5,0,0,"Master III","♤《ŁuıžPH》♤","#9R9P8CRQ9","Member",7836,3918
6,0,0,"Master III","pao com alho","#9PY9PLPRC","Member",7644,3822
7,0,0,"Master III","pedro Henrique","#9QQUL0Y9R","Member",7589,3794
8,0,10,"Master II","Destruídor","#QYUUP2YL2","Elder",7180,3590
9,0,0,"Master II","Mr_Kauã","#2UGG2Q8QC","Member",7160,3580
10,0,0,"Master II","edredom","#UYV2CY8VV","Member",7064,3532
11,0,0,"Master II","maclesh","#UYR8CJ8P2","Member",7035,1758
12,15,10,"Master II","choque","#8RYR2Y20G","Leader",7030,1757
13,0,0,"Master II","Richard Aires","#89QJ00P8J","Member",7030,1757
14,0,0,"Master II","UDHE_ AZAZEL","#2P889YV2U","Member",7028,1757
15,0,0,"Master I","anthony","#2CJ99R20G","Member",6852,1713
16,1,10,"Master I","Pedrinho","#CJ9U88JVY","Member",6704,1676
17,0,0,"Master I","Cássio","#C8YR29GJG","Member",6683,1670
18,18,17,"Master I","LA TORTWRA","#22CUUJUYC","Member",6679,1669
19,0,0,"Master I","Maurosola","#PC2YP80LJ","Member",6642,1660
20,0,0,"Master I","Caduu","#YQ2VQG89G","Member",6630,1657
21,0,0,"Master I","Arthur","#2Q9UCUQJR","Member",6592,791
22,0,0,"Master I","M€L!0D@S","#P0RC2CJJL","Member",6560,787
23,0,0,"Challenger III","gamer_pro03","#Y9LC0LP8R","Member",6302,756
24,0,0,"Challenger III","STHIWARG-SAMA","#VJL28L922","Member",6268,752
25,0,0,"Challenger III","vitor","#C8L0YVQY","Member",6243,749
26,36,0,"Challenger III","laines","#808QLV8YY","Member",6164,739
27,0,0,"Challenger III","kaua","#9V08CJV9","Member",6147,737
28,0,0,"Challenger III","pedroooo","#L9YJUPY99","Member",6142,737
29,0,0,"Challenger III","максим 350","#G0PJL9J9L","Member",6128,735
30,0,0,"Challenger III","LucasHDG03","#QYVCP0YCP","Member",6119,734
31,0,23,"Challenger III","roberto","#C8YULCLQ2","Member",6019,601
32,0,0,"Challenger II","Guga","#GYGLCGQ9","Member",5971,597
33,0,0,"Challenger II","nekkis.","#U998V8CGC","Member",5893,589
34,0,0,"Challenger II","ihurSTargentino","#QG09VQVVQ","Member",5792,579
35,0,0,"Challenger II","Fael ʕ⁠·⁠ᴥ⁠·⁠ʔ","#P8PPR2RJ","Member",5747,574
36,0,0,"Challenger II","lI_L1P1-G4M3R_I","#JYPL9GPPG","Member",5695,569
37,0,0,"Challenger II","lucas king 236","#2GQL2U2JP","Member",5620,562
38,0,0,"Challenger II","LuisFelinope","#JGJ9LLGY0","Member",5591,559
39,0,0,"Challenger II","Barão999","#L0JRYUQQ8","Member",5565,556
40,0,0,"Challenger II","david.2","#9Y2P8JYU0","Member",5506,550
41,0,0,"Challenger II","broq.","#PGGP9CVGL","Member",5500,165
42,0,0,"Challenger II","PEDRO","#8VYCY92GY","Member",5500,165
43,0,0,"Challenger I","LilKennedy","#CRRQ20V8V","Member",5431,162
44,0,0,"Challenger I","ANJO FF WAVE","#YJC9Y8JQG","Member",5338,160
45,0,0,"Challenger I","UDHE_SCHMIđt","#GP22JP0JG","Member",5256,157
46,0,0,"Arena 14","w.junior","#82P82CCQJ","Member",4924,147
47,0,0,"Arena 14","BLACK","#Q0Y80JCQC","Member",4710,141
48,0,0,"Arena 13","Victor123","#LPPR88URG","Member",4442,133
49,0,0,"Arena 13","《Sw》léozera","#LVC0C2VQL","Member",4395,131
50,0,0,"Arena 12","LipiMiitoo","#GQCGYCL0V","Member",4037,121
