"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,306,0,"Royal Champion","Mo","#9RVRLJV","Veterano",9000,4500
2,50,0,"Royal Champion","☆IamLegend☆","#9LYYJGY","Líder",9000,4500
3,10,40,"Royal Champion","Aut 》Joschi 《","#PP0RCRUU","Veterano",9000,4500
4,10,80,"Royal Champion","A lex","#2PQQU220L","Miembro",9000,4500
5,90,240,"Royal Champion","joi bōi","#908YPLQYG","Veterano",9000,4500
6,0,0,"Royal Champion","Mrnidax","#R9P9LCL2","Colíder",9000,4500
7,90,0,"Grand Champion","GFB51","#9URG8GCJP","Veterano",8729,4364
8,40,80,"Grand Champion","Killer Frost","#UYU2R8YV","Miembro",8656,4328
9,30,120,"Grand Champion","Matic0D","#CP99U8RV","Miembro",8643,4321
10,56,40,"Grand Champion","Dr. Greenthumb","#UPQYYLLUQ","Veterano",8625,4312
11,0,0,"Grand Champion","Tobinator","#2LPVP8L2","Miembro",8595,2148
12,40,0,"Grand Champion","Riclos","#2L80P9CUC","Veterano",8536,2134
13,50,0,"Grand Champion","Walker1918","#200GJ8CJ9","Veterano",8500,2125
14,0,0,"Champion","(0.0)","#L0Q8GQV8","Miembro",8443,2110
15,0,0,"Champion","Flugo.pl","#PQU02U9RJ","Veterano",8272,2068
16,186,280,"Champion","Maik","#V8GVLJR","Miembro",8118,2029
17,50,0,"Champion","&lt;c3&gt;-luki-","#9U99YYL8J","Miembro",8069,2017
18,30,0,"Champion","Yahiko:/","#8JPCYQGL","Miembro",8000,2000
19,106,0,"Master III","Denon007","#9YRY9LLP","Veterano",7980,1995
20,0,0,"Master III","jonsn_21 xD","#UCVL2R9","Miembro",7853,1963
21,108,0,"Master III","Reaper_1988","#UVV2CC2G","Veterano",7679,921
22,30,0,"Master III","lisa","#2CQ008VGJ","Colíder",7604,912
23,30,240,"Master III","Samuel","#QVYUYGGJL","Veterano",7555,906
24,0,0,"Master III","JakTerminatorI","#RG8Q0VV99","Miembro",7507,900
25,10,0,"Master III","ICH CLAB DICH!!","#L2UPG9YV8","Miembro",7500,900
26,0,0,"Master II","Flokap","#2JCC0C89G","Miembro",7335,880
27,80,0,"Master II","Leberkas007 2.0","#2PYQ0UYL2","Miembro",7313,877
28,20,0,"Master II","Dali","#9VQVVRP8","Veterano",7261,871
29,0,0,"Master II","tortei","#9GP89UGQ9","Miembro",7254,870
30,0,0,"Master II","Michi","#L2G8C20L","Miembro",7248,869
31,78,200,"Master II","Norbi","#YR8LGGQP","Miembro",7247,724
32,0,0,"Master II","Hermione","#JP2JCR9VQ","Miembro",7209,720
33,20,80,"Master II","s.Oliver","#J2080PL","Miembro",7203,720
34,20,0,"Master II","Jakob","#QQJGQJC20","Miembro",7197,719
35,0,0,"Master II","Chaos","#80L9VQ098","Miembro",7186,718
36,0,0,"Master II","Schotti","#8GULVLPC","Miembro",7180,718
37,0,0,"Master II","Hani","#9RR02PVGQ","Miembro",7146,714
38,70,280,"Master II","RagnarOdinson","#9J2Y2Q99Q","Veterano",7093,709
39,194,0,"Master II","la.niko","#8PPLJVY90","Miembro",7057,705
40,238,0,"Master II","dani","#9VLJPL0V","Miembro",7033,703
41,20,40,"Master II","☠ＭᴀʏʜᴇＭ☠","#CC292R99","Miembro",7001,210
42,168,360,"Master I","Florian Zloki","#98VC2GY0","Miembro",6704,201
43,0,0,"Challenger III","tristan claps","#GG2QPJLCJ","Miembro",6247,187
44,40,120,"Challenger III","Epic_SchockzZz","#9JJQPURV8","Miembro",6138,184
45,50,120,"Challenger II","RAGNAR","#GUYQ22VQ","Miembro",5786,173
