"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,184,0,"Royal Champion","THAER","#RCPUVYC","Medledare",9000,4500
2,0,0,"Royal Champion","Abdullah M-H","#28QJV8QJ","Medlem",9000,4500
3,140,0,"Royal Champion","⚡️بسام⚡️","#R8PJJ228","Elder",9000,4500
4,82,464,"Royal Champion","⚡أنس⚡","#8VY89GL98","Elder",9000,4500
5,146,0,"Royal Champion","ابو يزن","#9YYVYYCC","Medledare",9000,4500
6,64,0,"Royal Champion","꧁❥ცƖąƈƙఌ℘ɛąrƖ❥꧂","#228YRLUU2","Ledare",9000,4500
7,78,0,"Royal Champion","MOSTAFA.ABOOD","#2U8VQ9L02","Elder",9000,4500
8,50,40,"Royal Champion","PHOENIX","#90VVC998","Elder",9000,4500
9,214,0,"Royal Champion","ＲＵＮツ","#20PQGLP2R","Medledare",9000,4500
10,29,40,"Royal Champion","Yousef Rajoub","#8C0JYC82Y","Elder",9000,4500
11,0,0,"Royal Champion","طــيــف","#22GYPUQ0V","Medlem",9000,2250
12,0,0,"Grand Champion","tawfik","#C08G82Y0Q","Medlem",8841,2210
13,0,0,"Grand Champion","ابراهيم","#YCQGL2P8","Elder",8589,2147
14,36,0,"Grand Champion","ALASSAD-ABDUL","#98GC8CYV9","Elder",8567,2141
15,142,240,"Grand Champion","MaherSa 98","#22RJGJR0G","Elder",8560,2140
16,0,0,"Champion","Miller","#RJVRRY89R","Medlem",8255,2063
17,196,0,"Champion","amr","#8QVVQR8RR","Medledare",8198,2049
18,138,0,"Champion","wasooooom","#22J8Q9L2Y","Elder",8182,2045
19,10,40,"Champion","n3man","#RCL8CJRJY","Elder",8097,2024
20,3,0,"Master III","فلسطيني و افتخر","#GY2YLLRGG","Medlem",7862,1965
21,24,0,"Master III","╗▒السـ๛ـلطـان▒╔","#92C8PLVCJ","Elder",7747,929
22,41,160,"Master III","Yazan:!","#2RJJ8VL","Elder",7602,912
23,90,240,"Master III","AFA FLANK","#2P8JC2GYC","Medlem",7557,906
24,0,0,"Master III","HESOKA","#L0VY8QCL","Elder",7507,900
25,0,0,"Master III","maystro","#CYVVRRCCQ","Medlem",7505,900
26,212,40,"Master II","JOJO ARABY","#L2VCU2G8Q","Medlem",7206,864
27,36,136,"Master II","faeez","#8GR9GRRPV","Elder",7161,859
28,52,0,"Master II","⚡⚡.⚡OmRaN⚡.⚡⚡","#P0CVGUUP","Medlem",7110,853
29,36,0,"Master II","عبدالله","#RP29GPUCY","Medlem",7092,851
30,90,280,"Master II","muthna","#V0JYYJUJV","Medlem",7038,844
31,28,40,"Master II","SERVER,,SYRIAN","#YG98GJRJ","Medledare",7002,700
32,0,0,"Master II","Jad","#YVQL8VRR","Medlem",7000,700
33,26,40,"Master I","GHOST","#8Y8GVLVP","Medlem",6782,678
34,36,40,"Master I","๛majdツ","#20R8VRJ98","Medlem",6759,675
35,33,40,"Master I","uncel","#22YPLPQL9","Medlem",6743,674
36,0,0,"Master I","DONTLLO","#2RLRCG0VP","Elder",6655,665
37,144,360,"Master I","Amjadanj","#RVCC0VY0Y","Elder",6501,650
38,101,320,"Challenger III","wassim ta","#8GU0QRVYY","Elder",6482,648
39,0,0,"Challenger I",",,,,,,,,","#UVLUR8L2V","Medlem",5154,515
