"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","Bobinator","#P8RR9JC92","Co-leider",8763,4381
2,0,0,"Champion","Clean Goblin","#PJCR2GC0","Leider",8259,4129
3,122,0,"Champion","blue dragon","#YGJPJ2LP0","Oudste",8116,4058
4,0,0,"Champion","Adrien","#JCGVJ222L","Lid",8060,4030
5,302,200,"Champion","Praveen_tokas","#29V2UCQG0","Lid",8000,4000
6,108,200,"Champion","TinyTitan","#9PYQ0RG","Lid",8000,4000
7,298,200,"Master III","Danny","#PRYLC099","Co-leider",7642,3821
8,0,0,"Master III","soygoku","#Q2UGY8QGJ","Co-leider",7505,3752
9,274,200,"Master II","Kamp","#J0YVYLV0","Oudste",7270,3635
10,18,40,"Master II","☆♤♡Adrian♧◇☆","#Y009RYG92","Lid",7250,3625
11,20,0,"Master II","cr","#9PQGGVUYY","Co-leider",7233,1808
12,138,150,"Master II","doh boy","#8UP0P890","Lid",7207,1801
13,0,40,"Master II","ElyΑΩ","#88JPLJRJ","Lid",7125,1781
14,140,160,"Master II","Spawn_Of_Hock05","#P8CCPP0J0","Co-leider",7092,1773
15,74,80,"Master II","beentrilljay","#9L0VU9UCL","Oudste",7000,1750
16,66,0,"Master I","HiggerNater69","#C229CLUR8","Lid",6878,1719
17,0,16,"Master I","UTKARSH Jain","#P029YVGU","Lid",6787,1696
18,0,0,"Master I","turbo19","#9UGR80LJV","Lid",6645,1661
19,8,40,"Master I","bbnn","#J9P8VYGYP","Co-leider",6644,1661
20,0,0,"Master I","WB Chris","#JUQJRYQ88","Lid",6630,1657
21,178,0,"Master I","your mom","#RRV2JQPUG","Lid",6570,788
22,36,0,"Challenger III","Rajveer","#9RR9CPPL","Lid",6371,764
23,8,80,"Challenger III","YTZnS the Great","#Y2JLC00P8","Lid",6337,760
24,0,0,"Challenger III","jazznbake","#9JGLULGV8","Lid",6317,758
25,0,0,"Challenger III","Rudybeastly123","#8JV92U8Q","Co-leider",6175,741
26,0,0,"Challenger III","bratimamalalapa","#UPUYGVGU8","Lid",6030,723
27,0,40,"Challenger III","baIIs","#P2PLGLV8","Co-leider",6000,720
28,102,70,"Challenger III","cloudy","#C2Y80R2LJ","Lid",6000,720
29,0,0,"Challenger II","ricK77*","#R0028J9JQ","Lid",5903,708
30,0,0,"Challenger II","GetBentGaming","#CJP9YC90J","Lid",5821,698
31,114,120,"Challenger II","S4njuro","#YL9PRL8Q","Oudste",5797,579
32,10,40,"Challenger II","markie_23","#GCGLYYVQP","Lid",5792,579
33,10,0,"Challenger II","shaners","#GG98LJJLU","Lid",5753,575
34,16,232,"Challenger II","COOL PROGRAMMER","#2GPVY0PL8","Lid",5699,569
35,0,0,"Challenger II","bladeefan27","#U0GQGLL8","Lid",5560,556
36,0,0,"Challenger II","ʕ•̫͡•ʕ•̫͡•ʔ•̫͡•","#RRYL8CCUY","Lid",5533,553
37,8,110,"Challenger I","AKSHAY GUPTA","#PRLYG2R","Lid",5376,537
38,0,0,"Challenger I","Egg","#Y2L282VU","Co-leider",5185,518
39,0,0,"Challenger I","tristan","#QY88RL0GQ","Lid",5162,516
40,62,120,"Challenger I","MrRed","#QRJGLQUC2","Lid",5000,500
41,212,200,"Arena 14","Big Jewells","#GG9QVL0J","Oudste",4874,146
42,0,0,"Arena 14","TrainerAcies","#L998CL8Q","Lid",4865,145
43,204,190,"Arena 14","DannyRyals813","#U0YVVJPLG","Lid",4604,138
44,0,0,"Arena 12","Warm HoIe","#2VCGUGJR","Co-leider",3921,117
