"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,120,10,"Champion","platinum T","#2LVPU8YG","Leader",8334,4167
2,40,0,"Champion","michlieb","#9CQY9VY0","Co-leader",8271,4135
3,90,240,"Champion","jaa","#UU0VYCGQQ","Co-leader",8183,4091
4,100,0,"Master III","Adam","#9GU92YPU","Co-leader",7903,3951
5,20,0,"Master III","Sir Lancelot","#PJRYYPVV","Co-leader",7788,3894
6,80,300,"Master III","the wolf","#JRPQ0QRR8","Co-leader",7708,3854
7,50,70,"Master III","lucifer","#RUVVQ2U2G","Elder",7530,3765
8,100,40,"Master III","Raider Boy","#CYRYGPQQ","Co-leader",7504,3752
9,30,0,"Master I","Lizzy ♥","#QUC280R8","Elder",6616,3308
10,0,0,"Challenger III","crazy4k9z","#V0RLCC9VQ","Elder",6391,3195
11,0,0,"Challenger III","PAPI NOEL","#29GJLL8J0","Elder",6227,1556
12,0,0,"Challenger III","kallen","#22L2R9Q8J","Member",6000,1500
13,50,10,"Challenger II","pay","#8VJY2008","Elder",5622,1405
14,0,0,"Challenger II","AAA","#P2988V80G","Member",5595,1398
15,0,0,"Challenger I","7 MOoD_619","#22GVPJUCP","Member",5148,1287
16,20,30,"Arena 9","adam","#QRPUV8LLJ","Member",2778,694
17,0,0,"Arena 4","CHAOS__WOLF","#U8JPRYY0L","Member",1119,279
