"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,330,0,"Royal Champion","⭐JoSeph SaKys⭐","#20JL89VL","Membro",9000,4500
2,86,0,"Royal Champion","Génesis","#9QLJVUJYG","Membro",9000,4500
3,217,40,"Royal Champion","Emilio507","#2PUU2Y9VL","Membro",9000,4500
4,40,0,"Grand Champion","Jefferson","#28VYRVL28","Membro",8853,4426
5,212,310,"Grand Champion","jesùs z","#8U29GGPQ","Colíder",8724,4362
6,46,0,"Grand Champion","emmanuel507","#LVVQ0089","Lider",8723,4361
7,0,0,"Grand Champion","el distroyer","#2RC9YCJC","Membro",8652,4326
8,415,0,"Grand Champion","Der König","#9RUYLP2L","Ancião",8592,4296
9,94,200,"Champion","Bolinche","#9C0CGVGQ","Membro",8309,4154
10,276,120,"Champion","conkelldex","#2LYY92C2Y","Membro",8242,4121
11,60,160,"Champion","Cheto","#QG9Q289LL","Ancião",8119,2029
12,20,0,"Champion","Marvin Alberto","#29PP2VCPJ","Membro",8097,2024
13,94,200,"Champion","sebastian《","#LULPV2C8G","Membro",8092,2023
14,104,200,"Champion","LUIGI BROS","#2YP9ULY2V","Membro",8062,2015
15,30,150,"Champion","JPIIΞL","#G0LJ2GL2","Membro",8057,2014
16,168,40,"Master III","Caloley","#QJ2UCQ9C","Membro",7789,1947
17,72,0,"Master III","loyalty♡","#RUGV90QP0","Colíder",7747,1936
18,0,0,"Master III","Wilbertoc19","#9PY2LJUP8","Membro",7709,1927
19,224,240,"Master III","ZOOM","#8G8VG20G","Membro",7703,1925
20,56,120,"Master III","Diego vallarta","#QPQC99RQC","Membro",7699,1924
21,0,160,"Master III","TeMaTaDo507","#RU2082JLP","Membro",7666,919
22,10,120,"Master III","SHYNO","#LVLPCVQP9","Membro",7658,918
23,0,80,"Master III","Dione12","#YGVL82J00","Membro",7655,918
24,56,240,"Master III","***Johan***","#2RV8YJR82","Membro",7615,913
25,294,320,"Master III","DamnSam","#CVC0JGC82","Membro",7614,913
26,236,360,"Master III","Yuick","#9C800J8","Membro",7540,904
27,76,120,"Master III","steven507","#LU890UU2C","Membro",7525,903
28,102,40,"Master III","ＰＯＹＯＬＳＫＩ⁵⁰⁷","#2PPPGYC88","Ancião",7516,901
29,104,40,"Master III","jova","#GC9YPPQ8","Membro",7501,900
30,256,360,"Master II","Saga16","#GYYRYLLY8","Membro",7291,874
31,136,192,"Master II","A.Rodriguez","#L2UV2CRG8","Membro",7289,728
32,36,0,"Master II","antoniopitty","#YPQCQ0RGJ","Membro",7275,727
33,0,0,"Master II","emmanuel21","#QLY8JJJC9","Colíder",7071,707
34,46,0,"Master I","emmanuel jr","#L9VRVPVVG","Colíder",6899,689
35,10,40,"Master I","lado oscuro","#RUUYGPGYL","Colíder",6570,657
