"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,152,0,"Royal Champion","myood","#8R0CGRGV","Vize-Anführer",9000,4500
2,162,0,"Royal Champion","fox","#P09U82QU","Vize-Anführer",9000,4500
3,132,0,"Royal Champion","dudi","#98PP8YLPU","Vize-Anführer",9000,4500
4,44,0,"Royal Champion","Mr.KdeathK","#2YVRVCJG","Vize-Anführer",9000,4500
5,48,80,"Royal Champion","al mazroo3iii","#U98CLUJVP","Vize-Anführer",9000,4500
6,46,0,"Grand Champion","бренди","#2YUULQ0VG","Vize-Anführer",8819,4409
7,30,0,"Grand Champion","sami","#GU2LRVG8","Vize-Anführer",8500,4250
8,17,0,"Champion","ALDOSSARI","#9Q09PL9Y","Vize-Anführer",8430,4215
9,68,0,"Champion","JaLooL .. UAE♥️","#JCVR0GY0","Anführer",8264,4132
10,56,0,"Champion","Bin Hraiz","#90P9P9UC","Vize-Anführer",8184,4092
11,100,0,"Champion","The Alremeithi","#GRCLG2L","Vize-Anführer",8030,2007
12,254,480,"Champion","3zoz","#GURULRPC","Vize-Anführer",8001,2000
13,14,120,"Master III","fallah","#LU99828G9","Vize-Anführer",7912,1978
14,20,0,"Master III","aa","#20YUQ9URQ","Vize-Anführer",7751,1937
15,38,0,"Master III","khalid is here","#PG9U2JLG","Vize-Anführer",7663,1915
16,86,190,"Master III","saeedmalif","#9QRQJJC2","Mitglied",7631,1907
17,0,0,"Master III","ŠĀ36","#JLLPCPQ82","Mitglied",7558,1889
18,0,0,"Master III","محمد","#2UPJU9PYG","Mitglied",7538,1884
19,48,120,"Master III","medović","#PUJGULJ8","Ältester",7537,1884
20,118,0,"Master III","Kamikaze","#88L9PVYU","Mitglied",7530,1882
21,0,0,"Master III","CRAZZY93","#UYC90V2P","Ältester",7503,900
22,144,0,"Master II","GoST_Zon","#QLV9GYCUR","Ältester",7350,882
23,28,0,"Master II","sniper","#VP9L90R28","Mitglied",7305,876
24,82,120,"Master II","lucifer","#9Q88JJUYL","Mitglied",7262,871
25,84,120,"Master II","عاشق الفروله","#9PLPCLJL","Mitglied",7245,869
26,0,0,"Master II","ceLL","#L989U988R","Mitglied",7213,865
27,10,40,"Master II","ali alazawe","#U8JPG","Mitglied",7179,861
28,18,130,"Master II","AK_7","#2Y8R0VUCY","Vize-Anführer",7169,860
29,0,0,"Master II","Marwan","#8JCJUCUU2","Mitglied",7163,859
30,0,0,"Master II","altaei3203","#22CGPYYP0","Mitglied",7161,859
31,76,0,"Master II","jf","#2VVP0VUY","Vize-Anführer",7158,715
32,61,40,"Master II","MaHmOoD","#92RQQPJP2","Ältester",7119,711
33,0,40,"Master II","ITACHI","#QP98C0UUG","Mitglied",7085,708
34,0,0,"Master II","AHMED SALEEM","#LUPUYRQU","Mitglied",7078,707
35,0,40,"Master II","&lt;c9&gt;Maestro780","#9UCPJGC0R","Vize-Anführer",7033,703
36,166,360,"Master II","3mary","#RLVGLULY9","Mitglied",7032,703
37,0,40,"Master I","Ghaith","#PJVURLGR","Mitglied",6837,683
38,144,240,"Master I","Mustafa 97","#8098JL","Ältester",6832,683
39,0,0,"Master I","MoMiA2","#G8UQY2Y2U","Mitglied",6786,678
40,0,40,"Master I","Abd salem","#2PC80CPRV","Mitglied",6761,676
41,0,0,"Master I","mohamdhaitham","#V8LJYU2PR","Ältester",6744,202
42,0,0,"Master I","ALQ7TANY.07","#2QPG228Y8","Mitglied",6714,201
43,0,0,"Master I","shabinti","#YJ8U9LJ00","Mitglied",6668,200
44,10,40,"Master I","TABOOT","#YGV08RG0J","Mitglied",6500,195
45,0,0,"Challenger III","police999","#R2QJUV000","Mitglied",6338,190
46,0,0,"Challenger III","mostafa89","#J9P92VQ","Mitglied",6297,188
47,0,0,"Challenger II","don","#980YCJPUU","Ältester",5832,174
48,0,0,"Challenger II","roger7619","#28GPV8990","Ältester",5802,174
49,0,0,"Challenger II","hanaa","#2Y2PG8LY8","Mitglied",5782,173
50,18,0,"Challenger II","king abdulaziz","#8J9V9YYL9","Ältester",5765,172
