"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","ERICKO","#QGYGG00Q","Leider",8060,4030
2,0,0,"Master II","memo","#VCC90QUU","Co-leider",7495,3747
3,0,0,"Master II","cahel","#8082U0Y90","Lid",7196,3598
4,0,0,"Master II","jhonny","#QG28J2J22","Co-leider",7150,3575
5,0,0,"Master II","Leo","#2JV2JQ0LL","Oudste",7030,3515
6,0,0,"Master I","©®¥$","#220U80CGJ","Co-leider",6952,3476
7,0,0,"Challenger III","▶☆Fuimber☆◀","#J20Q2QYR","Lid",6127,3063
8,0,0,"Challenger III","jhimmy","#2QV0PV9LV","Lid",6030,3015
9,0,0,"Challenger II","$phuru$","#8RURUURRQ","Lid",5940,2970
10,0,0,"Challenger II","Mayco","#R0GGQP89Q","Lid",5834,2917
11,0,0,"Challenger II","Cami","#RQJ82VPJ","Co-leider",5776,1444
12,0,0,"Challenger II","MATHYUS","#YGC2RR99R","Co-leider",5680,1420
13,0,0,"Challenger II","strex","#PLLRYRQL","Oudste",5666,1416
14,0,0,"Challenger II","maestro monty","#QJ8V92JU","Lid",5650,1412
15,0,0,"Challenger II","JOKEN","#ULU0L9GG","Oudste",5627,1406
16,0,0,"Challenger II","♡MARY♡","#YJYPY2RQ0","Lid",5608,1402
17,0,0,"Challenger II","ByˆJoker","#20LGU2RL9","Co-leider",5555,1388
18,0,0,"Challenger II","oscar garcia","#Q8QCG280Q","Lid",5545,1386
19,0,0,"Challenger I","josman","#2L8GL2PQL","Lid",5453,1363
20,0,0,"Challenger I","efrain","#PPG0UYPVR","Co-leider",5410,1352
21,0,0,"Challenger I","Kevin","#PPURC2GR","Lid",5370,644
22,0,0,"Challenger I","☆DANNY☆","#PU2V9LLG2","Lid",5369,644
23,0,0,"Challenger I","Jch555","#8GRLG08JQ","Lid",5247,629
24,0,0,"Challenger I","$€B@$","#YYC0J8PCL","Lid",5216,625
25,0,0,"Challenger I","jhoel","#QRP9LLRG0","Lid",5089,610
26,0,0,"Challenger I","♪rodri♪","#PC8CQR2U","Lid",5061,607
27,0,0,"Challenger I","mostopapi","#J8CGQJGUU","Lid",5016,601
28,0,0,"Challenger I","☆☆AVIRCATA☆☆","#VGRLVLQG","Lid",5015,601
29,0,0,"Challenger I","Panfi0000","#QG2C999U0","Lid",5015,601
30,0,0,"Challenger I","Matias","#GGRJPR2J8","Lid",5014,601
31,0,0,"Challenger I","zOmBi","#PY2CL828R","Co-leider",5009,500
32,0,0,"Challenger I","eduardoHD","#2J8VJGPU","Lid",5002,500
33,0,0,"Arena 12","J.D.","#G9GJ2CQJV","Lid",3860,386
34,0,0,"Arena 13","mauricio","#CJJGQU9YQ","Lid",4404,440
