"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,913,350,"Royal Champion","nhjmgau","#22URV90VU","Üye",9000,4500
2,21,80,"Grand Champion","Cô độc","#YYJQUP909","Büyük",8782,4391
3,390,230,"Grand Champion","ZyUwU","#CYCCUQ2JU","Büyük",8757,4378
4,420,410,"Grand Champion","hunhi","#CJ8GGPP80","Yardımcı lider",8727,4363
5,166,289,"Champion","Ly Zú To","#YJLQ9LYP8","Üye",8213,4106
6,0,0,"Champion","baby","#R28U8YRL","Üye",8115,4057
7,78,160,"Master III","NVD","#U9UGG0JGY","Üye",7913,3956
8,82,120,"Master III","Heo Ú","#C8CG9QQ2","Üye",7852,3926
9,264,200,"Master III","Hi I'm David","#99J0JPVVU","Üye",7726,3863
10,412,0,"Master III","dellonse","#290VUCP","Lider",7536,3768
11,154,120,"Master III","Kenwin","#8CUP2CRPY","Üye",7505,1876
12,0,0,"Master II","(⊙o⊙)Cá(⊙o⊙)？","#9LRVVGQJ0","Büyük",7469,1867
13,122,120,"Master II","xoaixanh.muoi","#88LYG8VLP","Büyük",7327,1831
14,0,200,"Master II","DEi","#CCG8RVUUL","Üye",7244,1811
15,0,120,"Master II","banana","#PJL0YL2PY","Üye",7184,1796
16,0,40,"Master II","checkmate !","#V8G20UURL","Üye",7090,1772
17,0,0,"Master II","Gia Hưng Esport","#URUV2V22Q","Büyük",7048,1762
18,453,240,"Master II","duckqss","#J0809GPCG","Büyük",7030,1757
19,8,40,"Master II","CoCailoll","#U9RG8P0YU","Üye",7001,1750
20,102,120,"Master I","Thịnh","#PLRYPYQLU","Üye",6714,1678
21,62,160,"Master I","bibi","#8VP0C2JR","Üye",6712,805
22,53,0,"Master I","Be Hieu","#GR0R0U8JJ","Üye",6688,802
23,0,0,"Master I","Thanhuytin","#U929RP09G","Üye",6685,802
24,72,80,"Master I","robot","#8CPQV8GJ","Üye",6615,793
25,40,170,"Master I","ko cần biết","#VRUURQQP2","Üye",6565,787
26,0,0,"Challenger III","fodguck","#RQCUGJYVQ","Üye",6460,775
27,258,224,"Challenger III","Duy","#GVYGGL9PV","Yardımcı lider",6446,773
28,178,160,"Challenger III","huy","#VCGQ22PUG","Üye",6438,772
29,163,320,"Challenger III","plok","#U2YY99UQ2","Üye",6170,740
30,10,0,"Challenger III","dark@","#UY2RQ9LPC","Üye",6119,734
31,0,0,"Challenger III","ANH_(Việt Nam)","#8G2R8Y0Y9","Üye",6062,606
32,42,40,"Challenger III","Yangke Trần","#VUVLR2J0","Üye",6055,605
33,304,240,"Challenger II","no hope","#LLJGJVQYG","Üye",5791,579
34,10,120,"Challenger II","Hydra","#2RRUCU882","Üye",5594,559
35,99,120,"Challenger II","J2P1M5","#YQ2LVQJU8","Yardımcı lider",5554,555
36,260,210,"Challenger II","ARDA","#8YCUPUG0","Üye",5500,550
37,419,280,"Challenger II","BennBen","#ULU2CRCVR","Üye",5500,550
38,80,320,"Challenger II","LeMon","#JP808LG2V","Üye",5500,550
39,70,200,"Challenger I","man","#8UJ9UJR90","Üye",5396,539
40,0,0,"Challenger I","moonsky_long","#QGRQRVLYJ","Yardımcı lider",5253,525
41,0,120,"Challenger I","duykhiemcn","#U892LCJG9","Üye",5171,155
42,314,120,"Challenger I","onliner","#P2LQR2QLL","Üye",5153,154
43,0,0,"14 Arena","duy","#V08CPLVGY","Üye",4902,147
44,0,280,"14 Arena","Babu♪","#CCPV8J28G","Üye",4806,144
45,0,0,"14 Arena","trùm mai thúy","#U9QUPYRJC","Üye",4729,141
46,104,120,"13 Arena","GermanGLuK2018","#9R0PVY9YG","Üye",4379,131
47,0,0,"13 Arena","Toshiro936","#CVGYQGV28","Üye",4260,127
